sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1204987	9	1123360	2	000112760221023302	"2021-08-09 06:36:04"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	590	170.4	100536	A	6777	I	"By 2016 Revocable Trust"	0	10	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760221017787	"2021-05-21 16:35:10"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	500	196.9	98450	A	6187	I	"By 2016 Revocable Trust"	0	9	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760220010261	"2020-03-11 16:31:05"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	600	165.07	99042	A	3550	D	"By 2016 Revocable Trust"	0	20	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760219034227	"2019-12-04 16:06:35"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	560	178.45	99932	A	2950	D	"By 2016 Revocable Trust"	0	23	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760219032167	"2019-11-07 16:21:11"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	575	169.35	97376	A	2390	D	"By 2016 Revocable Trust"	0	32	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	7	721683	1	000072168319000076	"2019-09-16 16:45:24"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	1	"Common Stock"	2019-09-16	P	0	745	134.602	100278	A	1996	I	"2016 Revocable Trust"	0	60	0																	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1204987	6	1359841	1	000135984119000076	"2019-08-15 16:53:11"	wf-form4_156590237567892.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	7100	13.9687	99178	A	510229	I	"By trust"	0	1	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	137	1204987	4	25475	2	000002547511000142	"2011-08-15 16:49:23"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-11	P	0	10000	5.29705	52971	A	20169	D		1	98	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Johnson Joia M"	"Hanesbrands, Inc."	"1000 East Hanes Mill Road"	Winston-Salem	NC	27015		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	60	1204987	2	1359841	4	000120919109014172	"2009-03-05 17:52:57"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2000	6.11	12220	A	65625			0	3	32767	-5	-1	-1	3	76	190	208	307														"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	2	1359841	4	000120919109012936	"2009-03-03 13:20:39"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	3000	7.02	21060	A	63625			0	5	32767	0	3	3	-4	50	189	238	316														"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	2	1359841	3	000120919108045209	"2008-08-04 19:28:13"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	1000	22.49	22490	A	38697	D		0	3	32767	1	12	13	10	8	-33	-62	-11	-18	-17	-3	-22	-37	-13	-27		C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-29	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	2	1359841	2	000120919107067323	"2007-12-03 18:32:49"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	2000	28.326	56652	A	24809	D		1	9	32767	1	2	2	2	-7	-2	11	-57	2	-3	-9	9	-6	4	18							"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
