sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1008241	59	1342958	12	000149315221030106	"2021-11-30 16:35:50"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	40000	1.1225	44900	A	1450900	D		0	-3	0																						"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"C/O Digital Ally, Inc.,"	"14001 Marshall Drive"	Lenexa	KS	66215		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	15	1342958	12	000142222421000001	"2021-01-07 17:06:50"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	2936	3	8808	D	29750	D		0	-9	0																	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Hutchins Daniel F"	"11900 College Boulevard"	"Suite 310"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409533	15	1342958	12	000142222420000017	"2020-12-11 11:18:44"	primary_doc.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1250	2.5718	3215	D	32686	D		0	-4	0	0																C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Hutchins Daniel F"	"11900 College Boulevard"	"Suite 310"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	58	1342958	12	000149315220023144	"2020-12-08 19:39:50"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	195000	2.40233	468454	D	1110900	D		1	-15	0																	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"15612 College Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	7	1342958	12	000142222420000008	"2020-06-11 17:38:18"	primary_doc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	110000	7.0375	774125	D	863984	D		0	-11	0																	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1465752	3	1342958	12	000142222417000005	"2017-03-06 09:24:23"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common stock"	2017-02-06	S	0	312	5.1	1591	D	2855	D		0	-10	262	0	0	-4	-8	-9				0	-3	-3	-10	-6	-23	-29	-65	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Caulfield Michael"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187259	25	1342958	12	000149315216015694	"2016-12-06 20:13:19"	form4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	10000	4.8548	48548	D	39218	D		0	-20	246	-2	-1	-1	-11	-15	-12			3	1	-9	-20	-15	39	20	-76	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Richie Leroy C"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	11	1342958	12	000142222416000031	"2016-08-26 16:20:35"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-24	S	0	5000	6.30977	31549	D	49561	D		0	-9	1569	-3	1	1	-4	-1	-17	-21		0	15	10	17	72	-1	-23	-56	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	33	1342958	12	000142222415000010	"2015-06-02 17:22:37"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common stock"	2015-06-02	S	0	24228	14.5774	353181	D	116145	D		0	-17	10911	-1	-2	-2	-10	-5	-43	-70	-75	0	0	-12	11	8	4	190	142	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	10	1342958	12	000142222415000008	"2015-06-02 12:21:36"	primary_doc.xml	4	2015-05-29	0	0	0	000000000000000000	0	"common stock"	2015-05-29	S	0	20592	15.324	315552	D	107341	D		0	-16	10911	0	-1	-3	-10	-5	-43	-71	-75	0	0	-12	11	8	4	190	142	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Heckman Thomas J"	"9705 Loiret Blvd."		Lenexa	KS	66219		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
