sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1598907	3	1487197	3	000149315221016278	"2021-07-06 17:30:11"	ownership.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-28	P	0	72349	0	0	A	20035824	M	"Sidra Pty Ltd,Hodumo Pty Ltd"	1	0	0																						"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-03-31	20	d	"Lang Steven"	"8530 Wilshire Blvd,"	"Suite 450"	"Beverly Hills,"	CA	90211		1	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557753	1	1487197	3	000149315221011002	"2021-05-11 14:05:26"	ownership.xml	4	2015-04-16	0	1	0	000000000000000000	3	"Common Stock"	2020-03-10	P	0	10000	0.6	6000	A	2041586	D		0	0	0	0																					"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-03-31	20	d	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1598573	3	1487197	3	000149315220007682	"2020-05-04 21:23:15"	ownership.xml	4	2016-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	63228	0.515816	32614	A	19448341	I	"R.D. Capital Holdings PTY Ltd."	1	0	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-03-31	20	d	"Delle Coste Riccardo"	"3600 Wilshire Boulevard"	"Suite 1720"	"Los Angeles,"	CA	90010		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531964	4	1487197	3	000107997320000204	"2020-03-23 17:12:34"	ownership.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	3000000	0.5	1500000	A	17445766	I	"By: Justin Borus,By: Ibex Microcap Fund "	0	21	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-03-31	20	d	"Ibex Investors LLC"	"260 N. Josephine Street, Suite 300"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531964	3	1487197	4	000114036117047025	"2017-12-21 17:19:37"	doc1.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	S	0	491782	0.5719	281250	D	12512433	I	"See Footnotes"	0	-4	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-12-31	20	d	"Ibex Investors LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1212143	5	1487197	4	000149315216013960	"2016-10-11 19:55:40"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common stock"	2016-09-28	P	0	156250	0	0	A	175750	I	"See Footnote"	0	801	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-12-31	20	d	"Ware Alexander H"	"8530 Wilshire Blvd, Suite 450"		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1598907	2	1487197	4	000149315216013771	"2016-09-30 20:11:56"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common stock"	2016-09-28	P	0	88164	0	0	A	19054828	I	"See Footnote"	0	0	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-12-31	20	d	"Lang Steven"	"8530 Wilshire Blvd, Suite 450"		"Beverly Hills,"	CA	90211		1	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557753	6	1487197	4	000149315216013727	"2016-09-29 19:40:17"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common stock"	2016-09-28	P	0	78125	0	0	A	306139	D		0	34	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-12-31	20	d	"Cugine Joseph M."	"8530 Wilshire Blvd,"	"Suite 450"	"Beverly Hills,"	CA	90211		1	1	0	0	"Pres Barfresh Corp Inc"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1474867	6	1487197	4	000149315216013725	"2016-09-29 18:01:04"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common stock"	2016-09-28	P	0	39063	0	0	A	103257	D		0	61	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-12-31	20	d	"Tesoriero Joseph S."	"8530 Wilshire Blvd, Suite 450"		"Beverly Hills"	CA	90211		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531964	1	1487197	4	000114036115044635	"2015-12-15 17:08:29"	doc1.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	1435644	1.01	1450000	D	12424318	I	"See Footnotes"	0	-10	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	2030	271994359	DE	0004-12-31	20	d	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
