sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1346474	7	1509892	1	000120919119019683	"2019-03-15 16:15:35"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-13	P	0	4000	7.47	29880	A	86935	D	"Owned By Wife"	0	5	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	7	1509892	1	000120919119018909	"2019-03-12 17:39:13"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-08	P	0	11900	7.47446	88946	A	82935	M	"Owned By Wife"	1	17	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	5104	000117184317007638	"2017-12-12 16:59:43"	formfour.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-12-08	P	0	7000	8.1724	57207	A	71035	D	"By Wife"	0	11	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4897	000117184317007225	"2017-11-21 18:42:21"	form4chase.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-17	P	0	4000	8.145	32580	A	64035	D	"By Wife"	0	7	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4658	000117184317005105	"2017-08-15 17:46:18"	formfour.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-08-11	P	0	4000	8.065	32260	A	60035	D	"By Wife"	0	7	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4571	000117184317003223	"2017-05-19 17:16:19"	formfour.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-17	P	0	2010	8.6	17286	A	56035	D	"By Wife"	1	4	585									-9	-9	-8	-9	-4	0	-2	-25	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4575	000117184317003136	"2017-05-16 20:04:41"	formfour.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-12	P	0	6000	8.68987	52139	A	54025	D	"By Wife"	1	12	585									-9	-9	-8	-9	-4	0	-2	-25	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4572	000117184317001547	"2017-03-15 18:41:57"	formfour.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-03-13	P	0	5000	9.824	49120	A	48025	D	"By Wife"	0	12	423	1	0	0	0	-1				1	-2	0	4	7	-2	6	-20	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4570	000117184316013316	"2016-11-18 20:30:41"	f4_chase111816.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-11-16	P	0	1000	8.958	8958	A	43025	D	"By Wife"	0	2	608	-1	1	1	3	3	11			2	-2	-6	-9	-7	-1	-19	-24	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346474	4	1509892	4574	000117184316013277	"2016-11-16 20:09:04"	formfour.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-11-14	P	0	4411	8.95219	39488	A	42025	D	"By Wife"	1	12	575	0	2	2	3	5	12			-2	-3	-8	-11	-9	-6	-24	-26	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Chase Brian S"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
