sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	935390	19	1120970	8	000163859918000702	"2018-06-29 16:15:16"	doc4_5503.xml	4	2018-06-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-27	S	0	129000	0.2414	31141	D	8456067	I	"INTERGROUP CORP"	0	-2	0																	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000687	"2018-06-22 15:57:59"	doc4_5492.xml	4	2018-06-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-20	S	0	500000	0.24122	120610	D	8585067	I	"INTERGROUP CORP"	1	-6	0	0																C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000682	"2018-06-20 12:31:15"	doc4_5489.xml	4	2018-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-18	S	0	280114	0.255045	71442	D	9085067	I	"INTERGROUP CORP"	1	-3	0	0																C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000655	"2018-06-18 16:07:37"	doc4_5475.xml	4	2018-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-14	S	0	354930	0.253984	90146	D	9365181	I	"INTERGROUP CORP"	1	-4	0																	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000635	"2018-06-13 17:29:16"	doc4_5464.xml	4	2018-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-11	S	0	415537	0.283993	118009	D	9720111	I	"INTERGROUP CORP"	1	-4	0																	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	13	1120970	8	000163859916000719	"2016-03-04 16:07:49"	doc4_3740.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	80000	0.479375	38350	D	13937922	D		1	-1	175	-7	-4	-3	-5	-30	-33	-33	-55	13	5	15	50	40	2	-21	-70	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"10940 Wilshire Blvd."	"Suite 2150"	"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1426863	3	1120970	7	000114420408050000	"2008-08-27 12:17:26"	v124986_ex.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	1000000	0.0451	45100	D	21800000	I	"Shares held by San Lucas Mining Co. Inc."	0	-4	0	0																C		0	0000		"Goldspring Inc"	GSPG	1040	650955118	FL	0004-12-31	10	b	"Jolcover Scott"	"San Lucas Mining Co. Inc."	"P.O. Box 1298"	"Carson City"	NV	89702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1281952	3	1120970	7	000114420408048598	"2008-08-19 16:14:25"	v124327_ex.xml	4	2003-06-12	0	1	0	000000000000000000	0	"Common Share"	2008-08-14	S	0	1810000	0.05	90500	D	180000	D		0	-91	0																	C		0	0000		"Goldspring Inc"	GSPG	1040	650955118	FL	0004-12-31	10	b	"Faber Robert T"	"C/o Goldspring, Inc."	"P.O. Box 1118"	"Virginia City"	NV	89440		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1281955	2	1120970	7	000120919105031431	"2005-06-10 16:46:28"	doc4.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	100000	0.0488	4880	D	8900000	I	"Shares held by Harlesk Nevada, Inc., a c"	0	-1	0																	C		0	0000		"Goldspring Inc"	GSPG	1040	650955118	FL	0004-12-31	10	b	"Cahan Leslie"	"8585 E. Hartford Drive"	"Suite 400"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1281956	3	1120970	7	000108503704001319	"2004-11-24 18:55:17"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	1	"Common Shares"	2004-11-24	S	0	420000	0.178419	74936	D	45952750	I	"owned by spouse"	0	-1	0																	C		0	0000		"Goldspring Inc"	GSPG	1040	650955118	FL	0004-12-31	10	b	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
