sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1452833	4	1610682	1	000161068224000002	"2024-01-02 16:11:23"	wk-form4_1704229860.xml	4	2023-12-28	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2023-12-28	S	0	50000	0.14	7000	D	67568	D		0	-43	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Wood Jeffrey P."	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
6	30	1452833	6	1621434	1	000120919122015886	"2022-03-03 19:00:15"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-03-01	S	0	40000	12.2428	489712	D	543545	D		0	-7	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	6	1621434	1	000120919121031312	"2021-05-10 17:12:34"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-05-06	S	0	50000	10.51	525500	D	442369	D		0	-10	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	5	1621434	1	000120919119007867	"2019-02-06 18:20:35"	doc4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-02-04	S	0	8000	17.5127	140102	D	110219	D		0	-7	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	5	1621434	1	000120919118003304	"2018-01-11 19:19:23"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-01-11	S	0	144	18.5327	2669	D	42069	D		0	0	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	5	1621434	1	000120919118003302	"2018-01-11 19:17:32"	doc4a.xml	4/A	2018-01-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-01-09	S	0	8198	18.3069	150080	D	44833	D		0	-15	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	5	1621434	1	000120919118003180	"2018-01-10 19:19:23"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2018-01-09	S	0	10810	18.2963	197783	D	42221	D		1	-20	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	2	1364541	2	000136454112000089	"2012-07-02 17:11:16"	wf-form4_134126346229963.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2012-06-29	S	0	36335	9.01997	327740	D	340849	D		1	-10	0																	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Wood Jeffrey P."	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	2	1364541	2	000114036111001329	"2011-01-05 16:43:10"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interest"	2011-01-03	S	0	11030	9	99270	D	159335	D		0	-6	3439	0	1	1	3	5	20	28	38	3	5	-1	12	39	75	51	51	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Wood Jeffrey P."	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	2	1364541	2	000114036110049565	"2010-12-14 16:50:04"	doc1.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interest"	2010-12-13	S	0	3970	9	35730	D	170365	D		0	-2	3194	0	-3	-3	-7	4	7	26	33	3	10	13	34	42	77	100	65	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Wood Jeffrey P."	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
