sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1756217	3	1749704	1	000141588924010670	"2024-04-10 20:00:10"	form4-04102024_080401.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-04-09	S	0	4685	10.04	47037	D	29929	D		0	-14	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588924009020	"2024-03-22 20:30:07"	form4-03222024_080301.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-20	S	0	4685	10.07	47178	D	34614	D		0	-12	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923009972	"2023-06-16 19:00:04"	form4-06162023_070601.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-14	S	0	5000	18.199	90995	D	33647	D		0	-13	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005242	"2023-03-20 20:00:09"	form4-03202023_080301.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-16	M	0	42152	7.11791	300034	A	38647	D		1	-1203	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005242	"2023-03-20 20:00:09"	form4-03202023_080301.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-03-16	S	0	42152	14.6356	616920	D	38647	D		1	-52	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005046	"2023-03-16 20:06:26"	form4-03172023_120320.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-14	S	0	18034	14.5528	262445	D	38647	D		1	-32	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923005046	"2023-03-16 20:06:26"	form4-03172023_120320.xml	4	2023-03-14	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2023-03-15	M	0	8034	6.27	50373	A	38647	D		0	26	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588923004885	"2023-03-14 19:10:53"	form4-03142023_110346.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock, $0.0001 par value"	2023-03-10	S	0	10000	15.085	150850	D	48647	D		1	-17	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588922012434	"2022-12-12 19:00:12"	form4-12122022_071201.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	4527	8.25	37348	A	47161	D		0	11	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588922012434	"2022-12-12 19:00:12"	form4-12122022_071201.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-12-08	S	0	4527	17.4694	79084	D	47161	D		0	-9	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588922004198	"2022-04-20 19:30:17"	form4-04202022_070401.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-04-18	M	0	10043	6.27	62970	A	63197	D		0	19	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588922004198	"2022-04-20 19:30:17"	form4-04202022_070401.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-04-18	S	0	10043	21.8421	219360	D	63197	D		0	-14	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	2	1749704	1	000141588922003271	"2022-03-22 20:00:12"	form4-03222022_080302.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-18	M	0	10042	6.27	62963	A	63197	D		0	19	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	2	1749704	1	000141588922003271	"2022-03-22 20:00:12"	form4-03222022_080302.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-03-18	S	0	10042	18.695	187735	D	63197	D		0	-14	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	2	1749704	1	000141588922001642	"2022-02-22 18:30:28"	form4-02222022_060202.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-18	M	0	10042	6.27	62963	A	49813	D		0	25	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	2	1749704	1	000141588922001642	"2022-02-22 18:30:28"	form4-02222022_060202.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-02-18	S	0	10042	17.9564	180318	D	49813	D		0	-17	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	1	1749704	1	000141588922000691	"2022-01-20 18:00:26"	form4-01202022_060102.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-18	M	0	10042	6.27	62963	A	49813	D		0	25	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	1	1749704	1	000141588922000691	"2022-01-20 18:00:26"	form4-01202022_060102.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-01-18	S	0	10042	19.287	193680	D	49813	D		0	-17	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	1	1749704	1	000141588921006156	"2021-12-21 16:16:32"	form4-12212021_041218.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-17	M	0	35493	2.13	75600	A	49813	D		0	248	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
