sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1538372	17	12239	7	000121390024048446	"2024-05-31 16:05:29"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	4640	2.36256	10962	A	339394	D	"By Rollover IRA"	1	1	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390024048444	"2024-05-31 16:05:27"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	5000	2.2	11000	A	1522397	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390024031873	"2024-04-10 16:10:07"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	8500	2.987	25390	A	1517397	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	1	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390024031177	"2024-04-08 16:10:12"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	19000	2.869	54511	A	28000	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	211	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538372	17	12239	7	000121390024031175	"2024-04-08 16:10:08"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	17444	2.8183	49162	A	334754	I	"By Rollover IRA"	1	5	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1961226	3	12239	7	000121390023099072	"2023-12-28 08:00:36"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	7000	2.5519	17863	A	30033	D		0	30	0	0																					"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Devall Christopher Franklin"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390023099073	"2023-12-28 08:00:33"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	5000	2.5993	12997	A	1489897	I	"By Mr. Wool's SEP-IRA,By Mr. Wool's Roll"	0	0	0	0																					"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538372	17	12239	7	000121390023097830	"2023-12-22 06:00:41"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	70000	2.0024	140168	A	317310	I	"By Rollover IRA"	0	28	0	0																					"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538372	17	12239	7	000121390023095707	"2023-12-14 16:05:11"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	4000	2.00305	8012	A	247310	I	"By Rollover IRA"	0	2	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	8	12239	7	000121390023095706	"2023-12-14 16:05:08"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	4000	2.03055	8122	A	854847	I	"By Mr. Wool's SEP-IRA,By Mr. Wool's Roll"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
