sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1247058	3	1236964	2	000123696408000019	"2008-01-30 09:39:53"	edgar.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	3700	6.44	23828	A	31776	D		0	13	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Stevens Richard III"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247058	3	1236964	2	000123696407000144	"2007-12-26 15:56:49"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	3885	5.7786	22450	A	28076	D		0	16	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Stevens Richard III"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1294116	3	1236964	2	000123696407000140	"2007-12-14 16:59:34"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	300	15.14	4542	A	15132	I	"by IRA,by ESOP"	0	2	0																						"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"McDonald Joseph F"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"SVP, Comptroller"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1294116	3	1236964	2	000123696407000138	"2007-12-14 16:54:58"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	120	15.39	1847	A	14832	I	"by IRA,by ESOP"	0	1	0																						"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"McDonald Joseph F"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"SVP, Comptroller"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246955	1	1236964	2	000123696407000136	"2007-11-27 09:25:42"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	14.6798	44039	A	209120	D	Spouse,Daughter	0	1	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Martin Christian F IV"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246955	1	1236964	2	000123696407000134	"2007-11-08 12:40:36"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	2000	14.503	29006	A	206120	D	Spouse,Daughter	0	1	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Martin Christian F IV"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696407000114	"2007-09-18 15:46:14"	edgar.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	P	0	10000	15.4466	154466	A	378757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696407000113	"2007-09-18 15:43:05"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	10000	15.3702	153702	A	368757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246955	1	1236964	2	000123696407000107	"2007-08-06 15:51:56"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	3800	12.9621	49256	A	204120	D	Spouse,Daughter	0	2	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Martin Christian F IV"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246955	1	1236964	2	000123696407000105	"2007-08-02 16:44:48"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	3700	13.26	49062	A	200320	D	Spouse,Daughter	0	2	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Martin Christian F IV"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
