sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1262730	2	1236964	2	000123696407000088	"2007-06-18 15:04:39"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	2000	15.2156	30431	D	64000	D		0	-3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Smith Kenneth R"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262730	2	1236964	2	000123696407000074	"2007-04-27 17:04:36"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	1000	15.057	15057	D	66000	D		0	-1	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Smith Kenneth R"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	2	1236964	2	000123696406000114	"2006-08-28 14:22:12"	edgar.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	300	15.47	4641	D	5656	D	IRA,ESOP	0	-5	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262731	2	1236964	2	000123696406000082	"2006-05-15 15:39:36"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	3000	16.75	50250	D	27000			0	-10	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Stehly R Charles"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262730	2	1236964	2	000123696406000072	"2006-05-04 15:41:14"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	3000	16.8005	50402	D	67000			0	-4	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Smith Kenneth R"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1267707	2	1236964	2	000123696405000134	"2005-09-21 17:33:31"	edgar.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	S	0	321	16.67	5351	D	5270	D	IRA,ESOP	0	-6	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy David B"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1210496	3	1236964	2	000123696405000127	"2005-08-08 17:12:57"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	1	16.33	18	D	159496	I	"by Self-Directed 401(k),by profit sharin"	0	0	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kennedy Thomas L"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262731	2	1236964	2	000123696405000105	"2005-05-25 15:18:28"	edgar.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	5000	14.4	72000	D	30000	D		0	-14	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Stehly R Charles"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247018	5	1236964	2	000123696405000066	"2005-03-04 15:09:16"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	2700	16.2	43740	D	1373	I	IRA,ESOP	0	-66	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Kovacs Carl F"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		0	1	0	0	"See Footnote (2)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262731	2	1236964	2	000123696404000102	"2004-11-02 14:39:09"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	31183	17.04	531358	D	35000	D		0	-47	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Stehly R Charles"	"C/o Keystone Nazareth Bank & Trust Co."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
