sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1727477	1	883984	1	000172747724000004	"2024-05-30 18:03:18"	edgardoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	12539	103.954	1303485	D	0	D		0	-100	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217439	12	883984	1	000095017024061285	"2024-05-16 19:30:00"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	300	104.948	31484	D	2129	D		0	-12	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Finney Elisha W"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2013412	1	883984	1	000201341224000005	"2024-05-10 13:31:10"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2000	105.545	211090	D	1319	D		0	-60	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sousa Ben"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CIO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899824000002	"2024-03-15 17:24:57"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	791	98.2715	77733	D	13980	D		0	-5	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000004	"2024-03-14 18:13:35"	edgardoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7978	101.873	812741	D	1195096	I	"by Partnership"	0	-1	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000003	"2024-03-14 12:16:25"	edgardoc.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1522	101.509	154497	D	885321	I	"by Partnership"	0	0	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000002	"2024-03-13 16:09:29"	edgardoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3412	103.008	351465	D	1203074	D	"by Partnership"	1	0	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963924000001	"2024-03-11 16:24:42"	edgardoc.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Stock"	2024-03-08	S	0	3300	104.572	345088	D	5798	D		0	-36	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000001	"2024-03-11 16:22:51"	edgardoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	41377	106.005	4386155	D	1206486	D	"by Partnership"	1	-3	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727477	1	883984	1	000172747724000001	"2024-03-05 13:42:01"	edgardoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	13603	107.189	1458090	D	0	D		0	-100	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1326143	1	883984	1	000121390024019014	"2024-03-01 16:16:17"	ownership.xml	4	2024-02-29	1	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	830000	106.075	88042250	D	1670000	I	"By Smiths Group International Holdings L"	0	-33	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Smiths Group Plc"	"Level 10, 255 Blackfriars Road"		London	X0	"SE1 9AX"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1901425	1	883984	1	000121390024019015	"2024-03-01 16:16:09"	ownership.xml	4	2024-02-29	1	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	830000	106.075	88042250	D	1670000	D		0	-33	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Smiths Group International Holdings Ltd"	"C/O Smiths Group Plc"	"Level 10, 255 Blackfriars Road"	London	X0	"SE1 9AX"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899823000003	"2023-12-01 17:08:56"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1729	88.0256	152196	D	9877	D		0	-15	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
