sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1305975	15	883984	1	000095017024060659	"2024-05-15 18:17:21"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	948	0	0	A	3027	D		0	46	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1531738	8	883984	1	000095017024060657	"2024-05-15 18:14:11"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	948	0	0	A	1562	D		0	154	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Kennedy Kolleen T"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	9	883984	1	000095017024060654	"2024-05-15 18:10:13"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	948	0	0	A	3027	D		0	46	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Abbey Donald"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217439	12	883984	1	000095017024060650	"2024-05-15 18:06:04"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"COmmon Stock"	2024-05-15	M	f	948	0	0	A	2429	D		0	64	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Finney Elisha W"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1645866	1	883984	1	000164586624000001	"2024-05-15 17:53:55"	edgardoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	948	0	0	A	5537	D	"by Trust"	0	21	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Greenberg David C."	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1871884	1	883984	1	000187188424000001	"2024-05-15 17:49:33"	edgardoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	948	0	0	A	1885	D		0	101	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hernandez Laurie"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2013412	1	883984	1	000201341224000005	"2024-05-10 13:31:10"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2000	105.545	211090	D	1319	D		0	-60	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sousa Ben"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CIO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727477	1	883984	1	000172747724000003	"2024-03-18 16:51:19"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3247	0	0	A	12539	D		0	35	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899824000003	"2024-03-18 16:49:09"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2923	0	0	A	15609	D		0	23	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2013412	1	883984	1	000201341224000004	"2024-03-18 16:46:33"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1299	0	0	A	3319	D		0	64	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sousa Ben"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CIO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669639	1	883984	1	000166963924000002	"2024-03-18 16:44:21"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1624	0	0	A	6532	D		0	33	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1410442	7	883984	1	000141044224000003	"2024-03-18 16:38:21"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4871	0	0	A	193291	D	"by Trust"	0	3	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Jain Vivek"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804831	1	883984	1	000180483124000002	"2024-03-18 16:35:19"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3247	0	0	A	24954	D		0	15	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Bonnell Brian Michael"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899824000002	"2024-03-15 17:24:57"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	791	98.2715	77733	D	13980	D		0	-5	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000004	"2024-03-14 18:13:35"	edgardoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7978	101.873	812741	D	1195096	I	"by Partnership"	0	-1	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000003	"2024-03-14 12:16:25"	edgardoc.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1522	101.509	154497	D	885321	I	"by Partnership"	0	0	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000002	"2024-03-13 16:09:29"	edgardoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3412	103.008	351465	D	1203074	D	"by Partnership"	1	0	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1698998	1	883984	1	000169899824000001	"2024-03-11 16:35:34"	edgardoc.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	8778	0	0	A	14771	D		1	146	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
