sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1430277	1	887919	1	000156761921009187	"2021-05-06 10:44:48"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-05	M	0	15183	8.85256	134408	A	18130	D		0	515	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000156761921001645	"2021-01-28 14:08:35"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-01-27	M	0	2946	5.30201	15620	A	8500	D		0	53	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000156761919022838	"2019-12-10 17:18:32"	doc1.xml	4	2019-12-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2019-12-10	M	0	5554	5.67934	31543	A	5554	D		0	32767	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036117011627	"2017-03-10 16:30:17"	doc1.xml	4	2017-03-09	0	1	0	000000000000000000	1	"PFBI Common Stock"	2017-03-09	S	0	1650	18.5	30525	D	1452	D		0	-53	461	0	2	2	6	16				0	0	-5	-3	-5	6	27	32	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036117011627	"2017-03-10 16:30:17"	doc1.xml	4	2017-03-09	0	1	0	000000000000000000	0	"PFBI Common Stock"	2017-03-09	M	0	1650	11.7454	19380	A	1452	D		0	-833	461	0	2	2	6	16				0	0	-5	-3	-5	6	27	32	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036116069412	"2016-06-10 12:11:50"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2016-06-09	M	0	1320	6.94167	9163	A	1320	D		0	32767	309	0	1	1	-1	3	9	24		3	2	4	4	13	18	11	21	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036116065738	"2016-05-16 16:29:11"	doc1.xml	4	2016-05-13	0	1	0	000000000000000000	2	"PFBI Common Stock"	2016-05-13	S	0	2948	16.0625	47352	D	550	D		0	-84	185	0	-2	-2	3	1	11	10		0	1	1	2	9	6	14	17	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036116065738	"2016-05-16 16:29:11"	doc1.xml	4	2016-05-13	0	1	0	000000000000000000	0	"PFBI Common Stock"	2016-05-13	M	0	2948	10.9045	32147	A	550	D		0	-123	185	0	-2	-2	3	1	11	10		0	1	1	2	9	6	14	17	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114045130	"2014-12-12 17:07:55"	doc1.xml	4	2014-12-12	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-12-12	M	0	801	6.83829	5477	A	550	D		0	-319	100	-2	1	1	2	0	-1	0	1	0	0	0	8	4	7	16	56	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114045130	"2014-12-12 17:07:55"	doc1.xml	4	2014-12-12	0	1	0	000000000000000000	2	"PFBI Common Stock"	2014-12-12	S	0	251	15.65	3928	D	550	D		0	-31	100	-2	1	1	2	0	-1	0	1	0	0	0	8	4	7	16	56	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114044257	"2014-12-05 09:20:38"	doc1.xml	4	2014-12-03	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-12-03	S	0	100	16	1600	D	0	D		0	-100	109	0	1	1	1	0	-2	1	2	-1	-3	-2	5	1	8	17	51	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114044257	"2014-12-05 09:20:38"	doc1.xml	4	2014-12-03	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-12-03	M	0	100	7.47	747	A	0	D		0	-100	109	0	1	1	1	0	-2	1	2	-1	-3	-2	5	1	8	17	51	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114043805	"2014-12-01 17:00:22"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-11-26	S	0	1	16	16	D	0	D		0	-100	164	0	0	0	0	-1	0	-3	0	-1	1	-1	8	4	9	19	71	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114043805	"2014-12-01 17:00:22"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-11-26	M	0	1	7.47	7	A	0	D		0	-100	164	0	0	0	0	-1	0	-3	0	-1	1	-1	8	4	9	19	71	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114035002	"2014-09-08 15:18:11"	doc1.xml	4	2014-09-08	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-09-08	S	0	1000	15.33	15330	D	0	D		0	-100	244	0	0	-2	-2	-6	1	-1	1	1	5	6	-3	7	9	35	88	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036114035002	"2014-09-08 15:18:11"	doc1.xml	4	2014-09-08	0	1	0	000000000000000000	0	"PFBI Common Stock"	2014-09-08	M	0	1000	11.62	11620	A	0	D		0	-100	244	0	0	-2	-2	-6	1	-1	1	1	5	6	-3	7	9	35	88	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036113023103	"2013-05-29 11:39:32"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	1	"PFBI Common Stock"	2013-05-24	S	0	3000	12.6	37800	D	0	D		0	-100	142	0	2	0	-1	-6	-2	14	24	0	0	3	7	9	31	85	79	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036113023103	"2013-05-29 11:39:32"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	0	"PFBI Common Stock"	2013-05-24	M	0	3000	6.95	20850	A	0	D		0	-100	142	0	2	0	-1	-6	-2	14	24	0	0	3	7	9	31	85	79	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036113021840	"2013-05-20 16:13:24"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	0	"PFBI Common Stock"	2013-05-17	M	0	200	7.47	1494	A	0	D		0	-100	129	0	0	0	0	-3	-3	16	23	1	1	2	12	11	37	64	74	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000114036113021840	"2013-05-20 16:13:24"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	1	"PFBI Common Stock"	2013-05-17	S	0	200	12.5	2500	D	0	D		0	-100	129	0	0	0	0	-3	-3	16	23	1	1	2	12	11	37	64	74	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
