sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578160	1	1565337	2	000156533716000172	"2016-06-09 14:49:35"	wf-form4_146549816314631.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	2994	0	0	A	35251	D		0	9	16615	0	0	0						0	0	0	31	41	21	-14	26	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533716000134	"2016-02-10 16:26:05"	wf-form4_145513955357258.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	1546	0	0	A	33189	D		0	5	4790	5	2	2	8	30	91			-14	-16	-16	-40	-55	-54	-48	-52	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533715000115	"2015-11-20 17:24:51"	wf-form4_144805828129731.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	1228	0	0	A	32206	D		0	4	10974	3	-9	-9	-6	-17	-41	2		5	5	-16	-12	-7	-14	8	-25	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533715000096	"2015-10-27 16:04:56"	wf-form4_144597628599556.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	7003	0	0	A	31360	D		0	29	4649	0	1	1	4	-17	-47	-31		1	0	7	8	0	2	21	-33	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533715000088	"2015-09-09 16:08:09"	wf-form4_144182927960639.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	4303	0	0	A	26535	D		0	19	3002	-1	1	1	4	8	-16	-28		1	-1	-7	-10	-15	4	-9	-40	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533715000066	"2015-06-10 16:19:11"	wf-form4_143396754183535.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Stock"	2015-06-07	M	0	2994	0	0	A	23571	D		0	15	5203	0	-2	-2	-1	-6	-15	-29	-14	1	5	9	8	22	15	47	45	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533714000140	"2014-12-08 16:40:02"	wf-form4_141807479218212.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	908	27.5	24970	A	21495	D		0	4	4454	5	5	5	3	0	-10	11	-23	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533714000121	"2014-11-20 16:13:11"	wf-form4_141651798130049.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	1228	0	0	A	20587	D		0	6	5243	5	-1	-1	0	20	13	21	3	-8	-6	-9	7	-22	16	-31		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533714000092	"2014-09-09 10:33:36"	wf-form4_141027320563238.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	4303	0	0	A	19757	D		0	28	6110	0	0	4	2	-11	-7	-12	-9	-3	-2	-4	12	37	4	-33		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533714000060	"2014-06-10 20:30:46"	wf-form4_140244663638035.xml	4	2014-06-07	0	1	0	000000000000000000	0	"Common Stock"	2014-06-07	M	0	24747	0	0	A	16847	D		0	-313	7830	-3	-1	-1	8	24	41	31	50	9	-6	5	17	-25	-44	-1		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
