sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1188578	18	1551182	40	000110465924027751	"2024-02-26 21:27:11"	tm247330-1_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	18013	0	0	A	526867	D	"by trustee of ESP"	1	4	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465924011221	"2024-02-06 19:16:18"	tm245392-1_4seq1.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-05	M	0	161082	98.21	15819863	A	517061	D	"by trustee of ESP"	0	45	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465924011221	"2024-02-06 19:16:18"	tm245392-1_4seq1.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-05	S	0	161082	268.289	43216454	D	517061	D	"by trustee of ESP"	0	-24	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923091981	"2023-08-15 16:30:33"	tm2323863-1_4seq1.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	M	0	100000	80.49	8049000	A	517060	D	"by trustee of ESP"	0	24	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923091981	"2023-08-15 16:30:33"	tm2323863-1_4seq1.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-14	S	0	100000	219.451	21945070	D	517060	D	"by trustee of ESP"	0	-16	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923069404	"2023-06-08 16:24:52"	tm2318295-1_4seq1.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	22935	80.49	1846038	A	517061	D	"by trustee of ESP"	0	5	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923069404	"2023-06-08 16:24:52"	tm2318295-1_4seq1.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	22935	186.691	4281769	D	517061	D	"by trustee of ESP"	0	-4	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923068916	"2023-06-07 16:33:35"	tm2318147-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	M	0	170721	81.5973	13930377	A	517061	D	"by trustee of ESP"	1	49	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923068916	"2023-06-07 16:33:35"	tm2318147-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-05	S	0	169703	183.995	31224422	D	517061	D	"by trustee of ESP"	1	-25	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465923026026	"2023-02-27 16:25:40"	tm237961-1_4seq1.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-24	M	0	8509	0	0	A	516583	D	"by trustee of ESP"	0	2	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
