sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1699241	3	70145	1	000156218022008252	"2022-12-13 17:16:54"	primarydocument.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	f	2108	0	0	A	67588	D	"401K Trust,ESOP Trust"	0	3	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	3	70145	1	000156218022004374	"2022-05-24 17:34:32"	primarydocument.xml	4	2022-05-23	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	S	f	1390	70.004	97306	D	67114	D	"401k Trust,ESOP Trust"	0	-2	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	3	70145	1	000156218022002921	"2022-03-24 16:48:46"	primarydocument.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	M	f	4780	53.045	253555	A	68335	D	"401k Trust,ESOP Trust"	0	8	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	3	70145	1	000156218021007851	"2021-12-22 16:46:21"	primarydocument.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	f	7045	62.708	441778	D	67540	D	"401k Trust,ESOP Trust"	0	-9	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	3	70145	1	000156218021007827	"2021-12-21 17:03:11"	primarydocument.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	f	634	0	0	A	74586	D	"401K Trust,ESOP Trust"	0	1	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	3	70145	1	000156218021007652	"2021-12-13 17:00:05"	primarydocument.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	f	2108	0	0	A	74263	D	"401K Trust,ESOP Trust"	0	3	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	3	70145	1	000156218021007002	"2021-11-12 13:23:32"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	4	"Common Stock"	2021-11-09	M	f	2000	55.09	110180	A	69165	D	"401k Trust,ESOP Trust"	0	3	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	2	70145	1	000156218020007415	"2020-12-21 20:20:08"	primarydocument.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	f	1186	0	0	A	66415	D	"401K Trust,ESOP Trust"	1	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Supply Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	2	70145	1	000156218020007192	"2020-12-10 20:25:11"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	4	"Common Stock"	2020-12-09	M	f	2107	0	0	A	63480	D	"401K Trust,ESOP Trust"	0	3	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Supply Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	2	70145	1	000156218019006242	"2019-12-23 15:39:47"	primarydocument.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	f	1185	0	0	A	59191	D	"401K Trust,ESOP Trust"	1	2	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Supply Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699241	2	70145	1	000156218019006141	"2019-12-17 14:27:47"	primarydocument.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	f	545	0	0	A	58413	D	"401K Trust,ESOP Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Kraemer Ronald C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Supply Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
