sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1819141	2	1579733	1	000141588924013218	"2024-05-15 16:15:18"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	193086	36.0036	6951795	D	55623	D		1	-78	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924013218	"2024-05-15 16:15:18"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	193086	2.59184	500448	A	55623	D		1	-140	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924006279	"2024-03-04 16:22:29"	form4-03042024_040336.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	20440	18.0672	369294	D	48455	D		1	-30	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924006279	"2024-03-04 16:22:29"	form4-03042024_040336.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	20440	3.6748	75113	A	48455	D		1	73	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924004840	"2024-02-22 16:46:50"	form4-02222024_090241.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	28440	16.6954	474818	D	48455	D		1	-37	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924004840	"2024-02-22 16:46:50"	form4-02222024_090241.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	28440	2.12837	60531	A	48455	D		1	142	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000120919123057630	"2023-12-06 16:49:34"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	40000	14.14	565600	D	48455	D		0	-45	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000120919122004154	"2022-01-20 18:01:42"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	37568	3.41727	128380	A	45995	D		0	446	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000120919122004154	"2022-01-20 18:01:42"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Common Stock"	2022-01-18	S	0	37568	17.68	664202	D	45995	D		0	-45	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000120919121070936	"2021-12-22 16:43:29"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	42840	1.4309	61300	A	45995	D		0	1358	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
