sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1462630	3	9092	1	000095017024028210	"2024-03-07 18:30:28"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	1203	162.92	195993	D	2181	D		0	-36	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000095017024028206	"2024-03-07 18:30:11"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	1339	162.92	218150	D	13263	D		0	-9	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000095017024025116	"2024-03-04 18:30:40"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	194	159.55	30953	D	13672	D		0	-1	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	3	9092	1	000095017024025120	"2024-03-04 18:30:24"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	208	159.55	33186	D	2566	D		0	-7	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000095017024021424	"2024-02-27 17:22:54"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	1416	156.23	221222	D	13422	D		0	-10	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1525211	5	9092	1	000120919123044287	"2023-08-02 18:08:31"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	2627	162.637	427247	D	0	D		0	-100	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Adams Todd A."	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919123016941	"2023-03-07 18:10:26"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	470	117.89	55408	D	9439	D	ESSOP	0	-5	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462632	2	9092	1	000120919123016940	"2023-03-07 18:09:26"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	635	117.89	74860	D	10146	D	ESSOP	0	-6	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Stoll Kimberly K"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Sales, Marketing"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919123016541	"2023-03-06 20:01:31"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	385	119.73	46096	D	9909	D	ESSOP	0	-4	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462632	2	9092	1	000120919123016540	"2023-03-06 20:00:28"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	475	119.73	56872	D	10781	D	ESSOP	0	-4	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Stoll Kimberly K"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Sales, Marketing"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
