sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1930479	1	1689548	1	000168954823000141	"2023-10-10 07:41:39"	wk-form4_1696938091.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	14500	1.75	25375	A	14500	D		0	32767	0	0																					"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Desimone Jill"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1707657	5	1689548	1	000168954823000115	"2023-06-27 19:52:02"	wf-form4_168790990907113.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	P	0	10000	1.0587	10587	A	282988	I	"Held by spouse"	0	4	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Souza Marcio"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863297	2	1689548	1	000110465923042818	"2023-04-06 17:43:21"	tm2312024-1_4aseq1.xml	4/A	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	8000	0.8747	6998	A	46416	D		0	21	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Kelly Timothy Edwin"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1707657	5	1689548	1	000110465923037023	"2023-03-27 13:12:20"	tm2310645-3_4seq1.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	70002	0.86235	60366	A	261301	M	"Held by spouse"	0	37	0	0																					"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Souza Marcio"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	26	1689548	1	000110465923037022	"2023-03-27 13:11:11"	tm2310645-2_4seq1.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	50000	0.8363	41815	A	75000	D		0	200	0	0																					"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Mitchell Dean J"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863297	2	1689548	1	000110465923037021	"2023-03-27 13:10:04"	tm2310645-1_4seq1.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	8000	0.8747	6998	D	46416	D		0	21	0	0																					"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Kelly Timothy Edwin"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827639	2	1689548	1	000168954822000082	"2022-06-21 16:35:45"	wf-form4_165584373130613.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	3000	1.925	5775	A	31391	D		0	11	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Mastrocola Lauren"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827760	2	1689548	1	000168954822000080	"2022-06-14 19:56:24"	wf-form4_165525096436926.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	7500	1.63	12225	A	39347	D		0	24	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Nemiroff Alex"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863297	2	1689548	1	000168954822000078	"2022-06-13 16:51:14"	wf-form4_165515344848704.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	10000	1.765	17650	A	40490	D		0	33	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Kelly Timothy Edwin"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1707657	5	1689548	1	000168954822000076	"2022-06-09 19:25:09"	wf-form4_165481709561726.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	27000	1.8477	49888	A	189184	D		0	17	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Souza Marcio"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	26	1689548	1	000168954822000075	"2022-06-09 19:21:00"	wf-form4_165481684513057.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	25000	1.8075	45188	A	25000	D		0	32767	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Mitchell Dean J"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1736665	3	1689548	2	000089924321039704	"2021-10-08 16:33:08"	doc4.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	400000	17.5	7000000	D	4894109	I	"See Footnotes"	0	-8	0																						"Praxis Precision Medicines, Inc."	PRAX	6282	0	DE	0004-12-31	62	h	"Bsof Parallel Master Fund L.P."	"C/O Blackstone Inc."	"345 Park  Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1736665	3	1689548	2	000089924321039264	"2021-10-05 17:43:55"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	46546	19.1403	890904	D	5294109	I	"See Footnotes"	1	-1	0																						"Praxis Precision Medicines, Inc."	PRAX	6282	0	DE	0004-12-31	62	h	"Bsof Parallel Master Fund L.P."	"C/O Blackstone Inc."	"345 Park  Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1863297	1	1689548	1	000168954821000083	"2021-09-02 16:24:58"	wf-form4_163061428028171.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	3905	19.48	76069	A	3905	D		0	32767	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Kelly Timothy Edwin"	"C/O Praxis Precision Medicines, Inc."	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1736665	3	1689548	2	000089924321034149	"2021-08-25 16:30:44"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	352396	19.0023	6696326	D	5340655	I	"See Footnotes"	0	-6	0																						"Praxis Precision Medicines, Inc."	PRAX	6282	0	DE	0004-12-31	62	h	"Bsof Parallel Master Fund L.P."	"C/O Blackstone Inc."	"345 Park  Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1736665	3	1689548	2	000089924321033841	"2021-08-20 17:01:31"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	3000	15.88	47640	D	5693051	I	"See Footnotes"	0	0	0																						"Praxis Precision Medicines, Inc."	PRAX	6282	0	DE	0004-12-31	62	h	"Bsof Parallel Master Fund L.P."	"C/O Blackstone Inc."	"345 Park  Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1707657	2	1689548	1	000168954821000077	"2021-08-19 18:33:29"	wf-form4_162941239513679.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	9542	15.79	150668	A	86792	D		0	12	0																						"Praxis Precision Medicines, Inc."	PRAX	2834	0	DE	0004-12-31	28	d	"Souza Marcio"	"C/o Praxis Precision Medicines, Inc."	"One Broadway, 16Th Floor"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
