sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1232125	14	21510	1	000117911018002279	"2018-02-16 16:59:18"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	1293	0	0	A	11793	I	"By Family Trust"	0	12	0																	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"51100 Patrick Henry Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911017007430	"2017-05-17 17:06:58"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	4500	257.029	1156629	D	23281	I	"By Family Trust"	0	-16	32767									13	17	18	21	26	107	186	303	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911017002651	"2017-02-17 16:03:14"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	3500	0	0	A	15000	I	"By Family Trust"	0	30	32767	1	-1	-1	-3	0				-1	19	22	40	51	76	143	197	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911017002162	"2017-02-10 16:39:16"	edgar.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	5000	181.97	909850	D	11500	I	"By Family Trust"	0	-30	32767	2	-1	-1	-3	-5	28			23	23	30	42	66	78	148	203	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911016028201	"2016-08-03 16:15:56"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	10000	106.763	1067632	D	16500	I	"By Family Trust"	0	-38	21250	0	1	1	3	0	-1	50		2	10	11	13	19	35	85	81	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911016019447	"2016-02-17 16:08:04"	edgar.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	3500	0	0	A	26500	I	"By Family Trust"	0	15	19257	4	-2	-2	3	6	7	37	146	-1	-2	24	25	26	32	19	19	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911015002794	"2015-02-18 16:24:25"	edgar.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	3500	0	0	A	23000	I	"By Family Trust"	0	18	8569	0	0	0	0	2	-1	-8	25	0	-1	15	11	11	6	-1	9	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919114028207	"2014-04-17 17:05:36"	doc4.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	M	0	10000	8.65	86500	A	61943	D		0	19	11405	1	0	0	3	-23	-27	-28	3	3	0	-2	-14	-8	26	34	94	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919114028207	"2014-04-17 17:05:36"	doc4.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-15	S	0	10000	23.4041	234041	D	61943	D		0	-14	11405	1	0	0	3	-23	-27	-28	3	3	0	-2	-14	-8	26	34	94	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919114021546	"2014-03-18 17:39:22"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	10000	8.65	86500	A	61943	D		0	19	11601	2	2	2	3	-9	-27	-28	-1	-2	-8	-10	-5	18	36	30	95	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919114021546	"2014-03-18 17:39:22"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	10000	25.1235	251235	D	61943	D		0	-14	11601	2	2	2	3	-9	-27	-28	-1	-2	-8	-10	-5	18	36	30	95	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919114012658	"2014-02-20 18:50:37"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	30000	8.65	259500	A	61943	D		0	94	17109	5	-1	-1	-2	-8	-39	-37	-9	0	2	10	17	18	45	50	150	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919114012658	"2014-02-20 18:50:37"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	30000	27.5166	825498	D	61943	D		0	-33	17109	5	-1	-1	-2	-8	-39	-37	-9	0	2	10	17	18	45	50	150	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911014003057	"2014-02-19 16:05:39"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	3500	0	0	A	19500	I	"By Family Trust"	0	22	8065	0	1	1	2	3	-11	-6	-2	1	2	-9	-10	0	17	10	22	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1232125	8	927003	1	000120919113051911	"2013-11-13 16:29:00"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	5000	23.6877	118439	D	43210	D		0	-10	12861	-1	-1	-1	-4	-7	19	-22	-10	-4	15	19	29	13	29	95	166	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rogerson Garry W"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911013006350	"2013-04-03 16:19:36"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	2000	0	0	A	16000	I	"By Family Trust"	0	14	4739	-2	0	0	-2	1	4	13	23	-3	-1	-4	-6	13	22	-3	-2	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232125	9	21510	1	000117911013003003	"2013-02-19 17:18:11"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	3500	0	0	A	14000	I	"By Family Trust"	0	33	8525	-2	-1	-1	-3	-4	-1	-4	12	3	4	7	16	45	31	11	0	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"Rogerson Garry W"	"P. O. Box 54980"		"Santa Clara"	CA	95056-0980		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
