sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1707921	8	1709682	4	000121390024029525	"2024-04-02 20:00:29"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	25757628	I	"See footnote,See footnotes"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road,"		Summit,	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1707921	6	1709682	4	000121390023076114	"2023-09-12 16:30:15"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	41140	6.5121	267908	D	25738988	I	"See footnote,See footnotes"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1707921	6	1709682	4	000121390023075758	"2023-09-11 16:30:06"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	93954	6.63631	623508	D	25780128	I	"See footnote,See footnotes"	1	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1707921	6	1709682	4	000121390023027267	"2023-04-04 20:14:16"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	14315	0	0	A	25874082	I	"See footnote,See footnotes"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1707921	8	1709682	4	000121390022018291	"2022-04-05 20:28:43"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	93631	3.41767	320000	A	25859767	I	"See footnotes"	1	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road,"		Summit,	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	117	1707921	4	1772695	1	000089924321042733	"2021-11-03 16:30:38"	doc4.xml	4	2021-11-01	1	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	6000000	41.28	247680000	D	10911664	I	"See footnote"	0	-35	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	86	1707921	6	1709682	4	000121390021020238	"2021-04-05 20:21:58"	ownership.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	60000	0	0	A	25798988	I	"See footnotes"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	117	1707921	4	1772695	1	000089924320034293	"2020-12-17 16:35:08"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	3000000	40.8	122400000	D	16911664	I	"See footnote"	0	-15	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1707921	4	1772695	1	000089924320027679	"2020-10-06 20:00:10"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	5000000	28	140000000	D	19911664	I	"See footnotes"	0	-20	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1707921	4	1772695	1	000089924320022921	"2020-08-19 16:17:26"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	7229760	24.125	174417960	D	24911664	I	"See footnotes"	0	-22	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Ecp Controlco, LLC"	"40 Beechwood Road"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
