sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1193963	11	773141	2	000106299323015509	"2023-07-31 17:59:07"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-07-31	M	0	15000	36.48	547200	A	71758	D	"By: Paris G. Reece III Trust"	0	26	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco St."	"Ste. 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	11	773141	2	000106299323015509	"2023-07-31 17:59:07"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2023-07-31	S	0	15000	50.88	763200	D	71758	D	"By: Paris G. Reece III Trust"	0	-17	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco St."	"Ste. 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	10	773141	2	000119396320000006	"2020-08-19 11:31:55"	edgar.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2020-08-18	M	0	30618	24.32	744630	A	53807	D	"By: The Paris G. Reece III Trust"	0	132	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	10	773141	2	000119396320000006	"2020-08-19 11:31:55"	edgar.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2020-08-18	S	0	22200	47.04	1044288	D	53807	D	"By: The Paris G. Reece III Trust"	0	-29	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	10	773141	1	000119396319000004	"2019-09-17 16:07:03"	edgar.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2019-09-16	M	0	30618	21.84	668697	A	34516	D	"By: The Paris G. Reece III Trust"	0	785	0																	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	10	773141	1	000119396319000004	"2019-09-17 16:07:03"	edgar.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2019-09-16	S	0	22000	42.31	930820	D	34516	D	"By: The Paris G. Reece III Trust"	0	-39	0																	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	10	773141	1	000119396319000002	"2019-08-05 10:51:27"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2019-08-01	M	0	30618	25.5	780759	A	25898	D	"By: The Paris G. Reece III Trust"	0	-649	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	10	773141	1	000119396319000002	"2019-08-05 10:51:27"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2019-08-01	S	0	25030	36.55	914847	D	25898	D	"By: The Paris G. Reece III Trust"	0	-49	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	8	773141	1	000119396308000002	"2008-02-28 11:20:46"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-02-27	M	0	28314	26.56	752020	A	257740	D	"401(k) Plan"	0	12	32767	0	-6	-10	-14	-8	-11	-14	-43	8	9	9	41	43	6	-8	-24	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"EVP, CFO, PrincAcctgOfficer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	8	773141	1	000119396308000002	"2008-02-28 11:20:46"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2008-02-27	S	0	28314	46.18	1307541	D	257740	D	"401(k) Plan"	0	-10	32767	0	-6	-10	-14	-8	-11	-14	-43	8	9	9	41	43	6	-8	-24	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"EVP, CFO, PrincAcctgOfficer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	8	773141	1	000119396306000006	"2006-11-21 17:42:38"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-21	M	0	27529	21.39	588845	A	255807	D	"401(K) Plan"	0	12	32767	2	1	1	-1	0	-4	-2	-40	-1	11	9	6	26	2	-19	-5	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"EVP, CFO, PrincAcctgOfficer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	8	773141	1	000119396306000006	"2006-11-21 17:42:38"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-11-21	S	0	27529	55.09	1516573	D	255807	D	"401(K) Plan"	0	-10	32767	2	1	1	-1	0	-4	-2	-40	-1	11	9	6	26	2	-19	-5	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"EVP, CFO, PrincAcctgOfficer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	8	773141	1	000119396306000004	"2006-11-15 18:00:19"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-15	M	0	27526	21.39	588781	A	255807	D	"401(K) Plan"	0	12	32767	1	0	0	1	3	3	-5	-30	10	11	6	11	21	1	-19	-10	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"EVP, CFO, PrincAcctgOfficer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	8	773141	1	000119396306000004	"2006-11-15 18:00:19"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-11-15	S	0	27526	53.94	1484752	D	255807	D	"401(K) Plan"	0	-10	32767	1	0	0	1	3	3	-5	-30	10	11	6	11	21	1	-19	-10	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"EVP, CFO, PrincAcctgOfficer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	6	773141	1	000119396305000004	"2005-07-15 18:35:57"	pgr071505f4_ex.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2005-07-15	M	0	73233	15.36	1124859	A	253304	D	"401(K) Plan"	0	41	32767	0	0	0	-2	-11	-19	-25	-45	2	9	10	17	29	34	77	156	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street, #500"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	6	773141	1	000119396305000004	"2005-07-15 18:35:57"	pgr071505f4_ex.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2005-07-15	S	0	73233	87.03	6373468	D	253304	D	"401(K) Plan"	0	-22	32767	0	0	0	-2	-11	-19	-25	-45	2	9	10	17	29	34	77	156	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco Street, #500"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	5	773141	1	000119396305000002	"2005-03-08 17:49:31"	pgr030705f4_ex.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-03-07	M	0	60000	15.36	921600	A	253308	D	"401(K) Savings Plan Account"	0	31	32767	-3	-3	-3	-6	-9	0	-1	-21	1	0	2	14	31	48	45	248	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S. Yosemite Street"	"Suite 900"	Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin. Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	5	773141	1	000119396305000002	"2005-03-08 17:49:31"	pgr030705f4_ex.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-03-07	S	0	60000	78.4	4704000	D	253308	D	"401(K) Savings Plan Account"	0	-19	32767	-3	-3	-3	-6	-9	0	-1	-21	1	0	2	14	31	48	45	248	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S. Yosemite Street"	"Suite 900"	Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin. Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	4	773141	1	000119396304000005	"2004-08-18 16:54:36"	pgr081704_ex.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2004-08-17	M	0	37493	10.63	398551	A	192838	D	"Held in 401(K) Savings Plan"	0	24	25563	0	-1	-1	0	3	17	46	46	7	4	3	8	18	10	52	92	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Chief Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	4	773141	1	000119396304000005	"2004-08-18 16:54:36"	pgr081704_ex.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2004-08-17	S	0	37493	68.24	2558522	D	192838	D	"Held in 401(K) Savings Plan"	0	-16	25563	0	-1	-1	0	3	17	46	46	7	4	3	8	18	10	52	92	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Chief Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	1	773141	1	000119396304000004	"2004-07-29 19:44:00"	pgr072904f4_ex.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2004-07-29	M	0	37494	10.63	398561	A	192832	D	"Held in 401(k) Savings Plan"	0	24	24990	0	0	0	1	3	14	39	67	3	1	10	14	2	11	44	102	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	1	773141	1	000119396304000004	"2004-07-29 19:44:00"	pgr072904f4_ex.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2004-07-29	S	0	37494	66.16	2480603	D	192832	D	"Held in 401(k) Savings Plan"	0	-16	24990	0	0	0	1	3	14	39	67	3	1	10	14	2	11	44	102	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	1	773141	1	000119396303000007	"2003-12-02 19:11:42"	pgr120203f4_ex.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-12-02	M	0	25000	11.69	292250	A	175069	D	"Held in 401(k) Savings Plan"	0	17	23075	0	-1	-1	0	-9	5	-1	22	2	8	10	9	38	42	119	163	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	1	773141	1	000119396303000007	"2003-12-02 19:11:42"	pgr120203f4_ex.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2003-12-02	S	0	25000	70.17	1754250	D	175069	D	"Held in 401(k) Savings Plan"	0	-12	23075	0	-1	-1	0	-9	5	-1	22	2	8	10	9	38	42	119	163	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Prin Acctg Officer"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	3	773141	1	000119396303000005	"2003-10-14 12:25:31"	pgr101003f4_ex.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-10-10	S	0	10000	62.7	627000	D	170893	D		0	-6	24249	0	1	-2	1	1	-8	11	21	4	10	23	26	29	63	105	160	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	"EVP, CFO, Pr. Acctg Offr"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
