sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1938051	1	727207	5	000110465924063967	"2024-05-21 19:03:03"	tm2415084-5_4seq1.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	1283	0	0	A	82028	D		0	2	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938051	1	727207	5	000110465924063967	"2024-05-21 19:03:03"	tm2415084-5_4seq1.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	361	0.88	318	D	82028	D		0	0	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924048843	"2024-04-18 16:10:12"	tm2412157-1_4seq1.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	59928	0	0	A	162919	D		0	58	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924048843	"2024-04-18 16:10:12"	tm2412157-1_4seq1.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	26735	0.78	20853	D	162919	D		0	-14	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924047780	"2024-04-16 16:10:14"	tm2411941-1_4seq1.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	59928	0	0	A	129726	D		0	86	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924047780	"2024-04-16 16:10:14"	tm2411941-1_4seq1.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	26545	0.86	22829	D	129726	D		0	-17	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000110465924045899	"2024-04-10 17:27:13"	tm2411517-2_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	37468	0	0	A	51179	D	"By Spouse IRA"	0	273	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000110465924045899	"2024-04-10 17:27:13"	tm2411517-2_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	13296	0.87	11568	D	51179	D	"By Spouse IRA"	0	-21	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938051	1	727207	5	000110465924045898	"2024-04-10 17:26:07"	tm2411517-1_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	40633	0	0	A	81106	D		0	100	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938051	1	727207	5	000110465924045898	"2024-04-10 17:26:07"	tm2411517-1_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	13984	0.87	12166	D	81106	D		0	-15	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938051	1	727207	5	000110465924044296	"2024-04-05 16:29:20"	tm2411185-2_4seq1.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	2866	0	0	A	54457	D		0	6	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938051	1	727207	5	000110465924044296	"2024-04-05 16:29:20"	tm2411185-2_4seq1.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	978	0.88	861	D	54457	D		0	-2	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924044294	"2024-04-05 16:26:25"	tm2411185-1_4seq1.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	35523	0	0	A	96343	D		0	58	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924044294	"2024-04-05 16:26:25"	tm2411185-1_4seq1.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	15887	0.88	13981	D	96343	D		0	-14	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000110465924028325	"2024-02-27 18:59:40"	tm247362-1_4seq1.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1000	0	0	A	27007	D	"By Spouse IRA"	0	4	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000110465924028325	"2024-02-27 18:59:40"	tm247362-1_4seq1.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	350	0.96	336	D	27007	D	"By Spouse IRA"	0	-1	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924010102	"2024-02-02 16:48:47"	tm245035-1_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1000	0	0	A	76707	D		0	1	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465924010102	"2024-02-02 16:48:47"	tm245035-1_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	494	1.3	642	D	76707	D		0	-1	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1377832	5	727207	5	000110465924006678	"2024-01-25 16:12:05"	tm244005-7_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	100000	0	0	A	325238	I	"By Birchview Fund, LLC,As UGMA Custodian"	0	44	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Strobeck Matthew"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194786	8	727207	5	000110465924006674	"2024-01-25 16:11:07"	tm244005-6_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	13333	0	0	A	20927	D		0	176	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Francesconi Louise"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1134554	17	727207	5	000110465924006672	"2024-01-25 16:10:59"	tm244005-2_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	16666	0	0	A	27260	D	"By Massarany Family Trust dated November"	0	157	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1021413	12	727207	5	000110465924006670	"2024-01-25 16:10:26"	tm244005-5_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	16666	0	0	A	671211	I	"By John Patience Living Trust dated 7/23"	0	3	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience John"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465923126068	"2023-12-14 17:15:14"	tm2332887-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	1721	0	0	A	59535	D		0	3	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1784805	4	727207	5	000110465923126068	"2023-12-14 17:15:14"	tm2332887-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	739	4.39	3244	D	59535	D		0	-1	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000110465923126067	"2023-12-14 17:14:02"	tm2332887-1_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	331	0	0	A	9691	D	"By Spouse IRA"	0	4	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000110465923126067	"2023-12-14 17:14:02"	tm2332887-1_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	97	4.39	426	D	9691	D	"By Spouse IRA"	0	-1	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1970009	1	727207	5	000162828023034442	"2023-10-16 17:17:42"	wk-form4_1697491053.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	331	0	0	A	9223	D	"By Spouse IRA"	0	4	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
