sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1131031	3	811589	1	000112760214010180	"2014-03-05 14:15:49"	form4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	1000	19.38	19380	D	11228	D	"401k Plan"	0	-8	695	0	-1	0	-2	-3	-11	-8	-12	7	12	9	13	14	40	45	104	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	3	811589	1	000112760213027785	"2013-09-25 14:54:07"	form4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	2160	15.75	34020	D	12640	I	"401k Plan"	0	-15	340	0	-4	-7	-9	-6	7	21	7	8	10	12	1	13	18	47	81	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	3	811589	1	000112760213018541	"2013-05-29 09:40:12"	form4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	1000	15.35	15350	D	14800	D	"401k Plan"	0	-6	443	0	-2	-1	-8	-9	-4	4	23	11	12	11	24	16	45	78	42	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	3	811589	1	000112760212000418	"2012-01-04 11:04:53"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	793	0	0	A	13951	D	"401k Plan"	0	6	448	0	0	1	1	1	-4	-18	22	1	-1	2	9	19	7	-28	-19	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	2	811589	1	000112760211024104	"2011-08-23 14:43:56"	form4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	1500	8.14667	12220	A	13420	D	"401k Plan"	0	13	471	0	10	13	20	10	24	28	17	-8	-12	-13	-25	-27	-39	-29	-53	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	2	811589	1	000112760211023913	"2011-08-18 17:01:24"	form4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	500	8.58	4290	A	11920	D	"401k Plan"	0	4	447	-8	-4	-3	12	12	29	30	12	0	0	-9	-22	-23	-35	-31	-48	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	2	811589	1	000112760208011868	"2008-12-29 14:59:08"	form4.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	S	0	1500	16.8253	25238	D	9014	D	"401k Plan"	1	-14	522	0	1	1	-1	-13	-39	-6	-13	-5	-4	5	0	-7	29	-11	-17	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	2	811589	1	000113103008000007	"2008-03-25 17:03:22"	doc.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	500	20.311	10155	D	9825	D	"401K PLAN"	0	-5	719	3	-1	-1	-2	-6	-26	-5	-38	5	11	15	7	11	-2	-9	4	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	2	811589	1	000113103007000028	"2007-05-18 11:57:25"	doc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	400	12.3333	4933	A	6377	D	"401K PLAN"	0	7	540	0	0	2	0	2	9	0	-3	-4	-8	-9	-12	-19	-14	-3	-5	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131031	2	811589	1	000113103007000027	"2007-05-11 09:51:26"	doc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	400	12.3333	4933	A	5977	D	"401K PLAN"	0	7	506	0	2	-1	-5	-4	-10	-14	-7	-4	-5	-6	-7	-18	-8	-4	-4	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLaurin Lee C"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
