sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1628337	1	1170010	1	000117001023000124	"2023-12-28 16:28:20"	wk-form4_1703798892.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	10000	58.38	583800	A	1525	D		0	-118	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000124	"2023-12-28 16:28:20"	wk-form4_1703798892.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	10000	77.56	775600	D	1525	D		0	-87	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000108	"2023-07-24 16:11:59"	wk-form4_1690229510.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	7783	58.38	454372	A	1525	D		0	-124	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000108	"2023-07-24 16:11:59"	wk-form4_1690229510.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	S	0	7783	85.25	663501	D	1525	D		0	-84	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000102	"2023-07-12 16:10:42"	wk-form4_1689192629.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	10000	58.38	583800	A	1525	D		0	-118	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000102	"2023-07-12 16:10:42"	wk-form4_1689192629.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	15730	84.5856	1330531	D	1525	D		0	-91	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000077	"2023-06-30 16:20:10"	wk-form4_1688156402.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	27783	58.38	1621972	A	7255	D		0	-135	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000077	"2023-06-30 16:20:10"	wk-form4_1688156402.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	27783	82.42	2289875	D	7255	D		0	-79	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001023000040	"2023-05-03 16:31:26"	wf-form4_168314587152611.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2910	0	0	A	7255	D		0	67	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1628337	1	1170010	1	000117001021000122	"2021-07-01 16:52:02"	wf-form4_162517268291472.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	28000	51.63	1445640	A	2745	D		0	-111	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
