sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1324454	24	1856236	2	000110465922064637	"2022-05-25 16:06:34"	tm2216682-5_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	200000	21.5	4300000	D	1188255	D		0	-14	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Berg David P"	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1324454	21	1637207	1	000156218019001771	"2019-03-06 17:22:26"	primarydocument.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A common stock"	2019-03-04	S	f	6291	61.73	388343	D	6615	D		0	-49	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Berg David P"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	44	1324454	19	1546417	1	000118143112045161	"2012-08-13 15:35:12"	rrd353227.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2500	11	27500	A	2500	D		0	32767	32767	0	0	1	2	12	20	44	90									C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Berg David P"	"2202 North West Shore Blvd"		Tampa	FL	33607		0	1	0	0	"EVP, Pres OutbackSteakhouseInt"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	124	1324454	4	1014111	1	000120919112026226	"2012-05-07 14:51:46"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	1750	5.8897	10307	A	59825	D		0	3	730	0	-1	-4	-3	-2	-5	-25	-37	3	2	2	-6	-4	-10	-37	-43	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Berg David P"	"C/o Imation Corp"	"1 Imation Way"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	63	1324454	5	1502034	1	000110465911018971	"2011-04-06 18:55:03"	a4.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (""Common Stock"")"	2011-04-06	M	0	8640	8.42	72749	A	36392	D		0	31	32767	2	0	0	2	12	23	21	105									C	A	0	0000		"Gnc Acquisition Holdings Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Berg David P"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1324454	5	1502034	1	000110465911018971	"2011-04-06 18:55:03"	a4.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	8640	16	138240	D	36392	D		0	-19	32767	2	0	0	2	12	23	21	105									C		0	0000		"Gnc Acquisition Holdings Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Berg David P"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1324454	3	764478	1	000122520808019892	"2008-12-23 20:01:42"	doc4.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	5562	26.97	150007	D	2094	D	IRA	0	-73	32767	-3	1	1	5	5	26	25	54	-4	13	37	8	-28	-33	-47	-42	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Berg David P"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Int'l Strat.,Corp.Dev."		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1324454	3	764478	1	000122520808014957	"2008-09-19 15:07:00"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	250	40.43	10108	A	7387	D	IRA	0	4	32767	0	1	-5	-6	-40	-30	-21	-7	-6	-8	-9	2	-5	-2	-12	-22	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Berg David P"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Int'l Strat.,Corp.Dev."		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1324454	2	764478	1	000117911005016726	"2005-08-19 17:01:48"	edgar.xml	4	2005-08-18	1	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	750	48.84	36630	D	781	D	"401(k) plan"	0	2419	32767	-2	0	0	-2	-11	-6	14	3	-4	-2	-5	0	35	34	52	50	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Berg David P"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1324454	1	764478	1	000117911005010068	"2005-05-16 17:42:04"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	342	51.19	17507	D	3731	D	"401(k) plan"	0	-8	32767	3	3	3	5	32	46	39	56	-4	-3	1	1	-8	-16	-2	38	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Berg David P"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"SVP - Enterprise Alliances"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
