sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1219785	5	930420	2	000093042020000288	"2020-12-30 16:18:36"	wf-form4_160936310201318.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	11518	42.26	486751	D	17427	D		0	-40	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042020000008	"2020-01-03 16:18:31"	wf-form4_157808629325480.xml	4	2019-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	11103	39.2	435238	D	35845	D		0	-24	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042019000230	"2019-10-17 16:13:15"	wf-form4_157134316620128.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	378	36.9513	13968	D	43037	D		1	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042019000178	"2019-08-05 16:04:29"	wf-form4_156503545320690.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	428	34.05	14573	D	43422	D		0	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042019000008	"2019-01-03 16:13:51"	wf-form4_154655000379588.xml	4	2018-12-31	0	0	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	9335	29.9	279117	D	43408	D		0	-18	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042018000294	"2018-12-06 16:04:43"	wf-form4_154413026744125.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	378	31.75	12002	D	45581	D		0	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042018000284	"2018-11-15 16:06:43"	wf-form4_154231598592224.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	6326	31.21	197434	D	46204	D		0	-12	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042018000024	"2018-01-09 16:06:03"	wf-form4_151553195003272.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	7865	26.01	204569	D	51989	D		0	-13	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042018000017	"2018-01-05 16:47:13"	wf-form4_151518882035801.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	442	25.95	11470	D	59854	D		0	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042017000043	"2017-02-14 16:22:14"	wf-form4_148710717475925.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	16257	24.4582	397617	D	53209	D		1	-23	3544	0	2	2	3	1				2	8	7	6	35	40	62	12	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042015000273	"2015-11-24 16:07:53"	wf-form4_144839925205228.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	7500	28.087	210653	D	44995	D		0	-14	6037	-1	0	0	1	-7	-39	-31	-21	0	4	-4	1	5	25	21	43	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219785	5	930420	2	000093042015000108	"2015-05-05 16:06:56"	wf-form4_143085640630619.xml	4	2014-11-30	0	0	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	5000	22.811	114055	D	52191	D		0	-9	2513	-3	0	0	0	1	5	27	-11	-1	4	4	2	-3	0	2	85	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Blackman Michael R"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Corporate Dev. Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
