sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1472194	7	1008654	3	000112760222024989	"2022-11-07 08:30:29"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	24000	4.23	101520	A	485965	D		0	5	0	0																					"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fernandez Calero Miguel Angel"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1311175	7	1008654	3	000112760222024987	"2022-11-07 08:26:14"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	254500	3.9298	1000134	A	478588	I	"Goudis Family Revocable Trust"	0	114	0	0																					"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Goudis Richard"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1844478	1	1008654	3	000112760222017485	"2022-06-14 17:35:26"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	33500	6.22	208370	A	236889	D	"By Spouse"	0	16	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Lezama Hector"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Pres, Comm. Bus. Expansion"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1239600	9	1008654	3	000112760222017483	"2022-06-14 17:32:59"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	35000	5.69	199150	A	82923	D	"By Harrington Sound, LLC"	0	73	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fordyce James H"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1890803	1	1008654	3	000112760222017481	"2022-06-14 17:30:57"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	45000	5.7	256500	A	62877	I	"by Spouse"	0	252	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Harbour Pamela Jones"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1362601	13	1008654	3	000112760222017479	"2022-06-14 17:25:28"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	26500	5.6	148400	A	144754	D		0	22	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Oleary Christopher D"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1311175	7	1008654	3	000112760222017477	"2022-06-14 17:11:05"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	170000	6.07	1031900	A	224088	I	"Goudis Family Revocable Trust"	0	314	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Goudis Richard"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1851642	1	1008654	3	000112760222017474	"2022-06-14 17:08:39"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	16500	6.08	100320	A	51623	D		0	47	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Minges Tim"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1472194	7	1008654	3	000112760222017471	"2022-06-14 17:05:56"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	35000	6	210000	A	461965	D		0	8	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fernandez Calero Miguel Angel"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757224	3	1008654	3	000112760222008338	"2022-03-07 11:11:36"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	10500	19.2245	201857	D	10523	D		0	-50	0	0																					"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Otero Madeline"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
