sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1614143	6	1171825	5	000112760221029787	"2021-11-29 16:24:14"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	15000	53.9219	808829	D	92615	D		0	-14	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Fawcett John J."	"C/O Cit Group Inc."	"340 Mount Kemble Avenue, Suite 100"	Morristown	NJ	07960		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741266	2	1171825	5	000089924321046078	"2021-11-24 17:34:49"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	613	51.5044	31572	D	21403	D		0	-3	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Plummer Wahida"	"C/O Cit Group Inc."	"340 Mount Kemble Avenue, Suite 100"	Morristown	NJ	07960		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1461935	6	1171825	5	000112760221028173	"2021-11-02 18:24:30"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	5000	49.6989	248495	D	45380	D		0	-10	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Solk Steve"	"C/O Cit Group Inc."	"340 Mount Kemble Avenue, Suite 100"	Morristown	NJ	07960		0	1	0	0	"Pres, Consumer Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741460	2	1171825	5	000112760221027773	"2021-10-29 09:33:57"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	7670	49.4531	379305	D	24309	D		0	-24	0	0																					"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Harney Marisa"	"C/O Cit Group Inc., 340 Mount Kemble Ave"	"Suite 100"	Morristown	NJ	07960		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	5	1171825	5	000112760221027754	"2021-10-28 16:21:54"	form4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	7875	50.91	400916	D	5368	D		0	-59	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/O Cit Group"	"340 Mount Kemble Ave., Suite 100"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1175992	8	1171825	5	000112760221019113	"2021-06-03 19:42:23"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	8480	0	0	A	25923	D	"Held by spouse"	0	49	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Unger Laura S"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1164774	2	1171825	5	000112760221019112	"2021-06-03 19:40:54"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	7802	0	0	A	13682	D		0	133	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Tran Khanh T"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760221019109	"2021-06-03 19:36:51"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	8480	0	0	A	13243	D		0	178	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243319	6	1171825	5	000112760221019102	"2021-06-03 19:28:54"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	11194	0	0	A	20206	D		0	124	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Ryan John R"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1254862	5	1171825	5	000112760221019091	"2021-06-03 19:15:33"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	8480	0	0	A	17927	D		0	90	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Freeman William M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649471	2	1171825	5	000112760221019090	"2021-06-03 19:14:07"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	9498	0	0	A	50047	D	"Held by Frank Living Trust dated 10/28/1"	0	23	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Frank Alan L"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1394299	7	1171825	5	000112760221019087	"2021-06-03 19:10:47"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	7802	0	0	A	9505	D		0	458	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Dominguez Dorene"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690454	2	1171825	5	000112760221019084	"2021-06-03 19:02:36"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	9498	0	0	A	24040	D		0	65	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Brosnan Michael L."	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1175992	8	1171825	5	000112760221017244	"2021-05-18 17:43:58"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	659	0	0	A	21682	D	"Held by spouse"	0	3	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Unger Laura S"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760221017243	"2021-05-18 17:41:42"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	659	0	0	A	9003	D		0	8	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1394299	7	1171825	5	000112760221017242	"2021-05-18 17:39:22"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	596	0	0	A	5604	D		0	12	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Dominguez Dorene"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479189	2	1171825	5	000112760221017241	"2021-05-18 17:37:27"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	753	0	0	A	18845	D		0	4	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Oates R. Brad"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1164774	2	1171825	5	000112760221017239	"2021-05-18 17:34:27"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	596	0	0	A	9781	D		0	6	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Tran Khanh T"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649471	2	1171825	5	000112760221017237	"2021-05-18 17:33:27"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	753	0	0	A	40549	D	"Held by Frank Living Trust dated 10/28/1"	0	2	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Frank Alan L"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243319	6	1171825	5	000112760221017234	"2021-05-18 17:30:04"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	815	0	0	A	14609	D		0	6	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Ryan John R"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1254862	5	1171825	5	000112760221017233	"2021-05-18 17:28:09"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	753	0	0	A	13687	D		0	6	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Freeman William M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
