sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1678249	3	885725	1	000122520824003093	"2024-02-27 16:19:51"	doc4.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	9335	67.07	626098	D	31479	D	"By 401(k)"	0	-23	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520823010345	"2023-11-21 16:15:03"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	8278	54.06	447509	D	9522	D	"By 401(k)"	0	-47	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520823008401	"2023-08-22 17:09:20"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	6600	50.4032	332661	D	13940	D	"By 401(k)"	0	-32	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520823006969	"2023-06-22 16:19:53"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	6697	53.7999	360298	D	19997	D	"By 401(k)"	0	-25	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520823004220	"2023-03-24 16:17:11"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	6703	47.97	321543	D	25526	D	"By 401(k)"	0	-21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520823001356	"2023-02-06 16:41:27"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	27000	48.7421	1316037	D	25937	D	"By 401(k)"	0	-51	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	2	885725	1	000122520822005267	"2022-03-31 16:31:56"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	10269	45	462105	D	32827	D	"By 401(k)"	0	-24	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Asia Pacific"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	2	885725	1	000122520821011029	"2021-08-02 18:08:08"	doc4a.xml	4/A	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	9673	45.0002	435287	D	25749	D		0	-27	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Asia Pacific"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	2	885725	1	000122520821010897	"2021-07-27 20:28:17"	doc4.xml	4	2021-07-27	0	1	1	000000000000000000	1	"Common Stock"	2021-07-27	S	0	9673	0.465212	4500	D	28302	D	"By 401(k)"	0	-25	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Asia Pacific"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	2	885725	1	000122520821006808	"2021-04-16 16:12:47"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	9676	40	387040	D	31952	D	"By 401(k)"	0	-23	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Asia Pacific"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
