sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1124852	7	1429764	3	000149315222036795	"2022-12-29 16:30:12"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-28	P	0	10000	10.22	102200	A	131641	D		0	8	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Levine Jack"	"C/O Blink Charging Co."	"605 Lincoln Road, 5Th Floor"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1124852	7	1429764	3	000149315222017837	"2022-06-27 16:30:11"	ownership.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-24	P	0	6000	18.18	109080	A	110996	D		0	6	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Levine Jack"	"C/O Blink Charging Co."	"605 Lincoln Road, 5Th Floor"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	4	1429764	3	000110465921104351	"2021-08-12 18:44:19"	tm2124890-1_4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-10	P	0	5000	2.05	10250	A	0	D		0	-100	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
13	22	1807586	1	1429764	2	000149315220017132	"2020-09-02 13:03:33"	ownership.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2020-09-01	P	0	10000	6.9725	69725	A	11300	D		0	769	0	0																C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Marks Kenneth R."	"C/o Blink Charging Co. 407 Lincoln Road,"	"Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1124852	6	1429764	2	000149315220016818	"2020-08-27 10:00:14"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-25	P	0	10000	8.3	83000	A	70287	D		0	17	0	0																C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Levine Jack"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1124852	6	1429764	2	000149315220016749	"2020-08-26 15:49:16"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-25	P	0	10000	8	80000	A	60287	D		0	20	0	0																C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Levine Jack"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1124852	6	1429764	2	000149315220011872	"2020-06-26 11:22:19"	ownership.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-25	P	0	5287	2.71981	14380	A	50287	D		0	12	0	0																C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Levine Jack"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1124852	6	1429764	2	000149315220011731	"2020-06-24 17:00:12"	ownership.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-23	P	0	20000	2.77	55400	A	45000	D		0	80	0																	C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Levine Jack"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1124852	6	1429764	2	000149315220011407	"2020-06-18 17:00:16"	ownership.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-17	P	0	25000	2.4	60000	A	25000	D		0	32767	0																	C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Levine Jack"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1731780	2	1429764	2	000149315218017085	"2018-12-06 06:26:41"	ownership.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-12-03	P	0	45000	2.1981	98915	A	374307	D		0	14	0	0																C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Engel Donald"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
