sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1043005	7	1071255	2	000107125523000002	"2023-01-27 20:33:14"	wf-form4_167486957811273.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	20090	49.7412	999300	A	61616	D		1	48	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Wright Terrence"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
7	115	1043005	2	92416	1	000122520816028371	"2016-02-26 12:58:16"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	3000	29.08	87240	A	32446	D		0	10	12844	0	-2	0	1	7	14	19	43	2	2	4	8	8	11	9	20	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	2	92416	1	000122520815007787	"2015-03-13 13:41:15"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	M	0	3000	25	75000	A	26945	D		0	13	9769	0	1	2	2	3	-3	-3	17	3	0	-3	-11	-5	8	8	26	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	2	92416	1	000122520814008627	"2014-03-20 16:21:49"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	M	0	3000	22.85	68550	A	21269	D		0	16	9261	0	-1	-1	-2	1	-2	-3	10	0	0	1	4	2	15	16	32	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	2	92416	1	000122520813007766	"2013-03-15 15:34:34"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	1000	20.49	20490	A	15670	D		0	7	6676	0	1	1	1	1	3	0	17	0	1	4	6	12	9	12	30	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1043005	4	1406251	2	000120919111046258	"2011-09-01 13:28:55"	c22121_4x0.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-08-30	P	0	16654	3.1	51627	A	79011	I	"See Footnote,By Living Trust"	0	27	39	0	0	0	-1	-12	-15	-7		1	-3	7	-2	-15	-28	-49	-70	C		0	0000		"Western Liberty Bancorp"	WLBC	6021	260469120	DE	0004-12-31	60	h	"Wright Terrance L"	"8363 W. Sunset Road"	"Suite 350"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1043005	4	1406251	2	000120919111020569	"2011-04-01 16:00:30"	c15023_4x0.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-12-31	P	0	10000	5.25	52500	A	62357	I	"By Living Trust"	0	19	9	-3	0	0	7	7	-21	-36		2	7	-1	-1	-18	-33	-42	-58	C		0	0000		"Western Liberty Bancorp"	WLBC	6021	260469120	DE	0004-12-31	60	h	"Wright Terrance L"	"8363 W. Sunset Road"	"Suite 350"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1043005	1	92416	1	000139076907000037	"2007-03-29 12:58:02"	wri623.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common stock"	2007-03-28	M	0	9000	23.8089	214280	A	3000	D		0	-150	9056	0	1	0	1	1	-12	-24	-27	0	1	6	-1	2	17	43	71	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	1	92416	1	000139076907000037	"2007-03-29 12:58:02"	wri623.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Common stock"	2007-03-28	S	0	9000	38.74	348660	D	3000	D		0	-75	9056	0	1	0	1	1	-12	-24	-27	0	1	6	-1	2	17	43	71	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	1	92416	1	000120648306000192	"2006-07-12 11:58:54"	wri506.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common stock"	2006-07-11	M	0	5660	20.388	115396	A	3000	D		0	-213	9293	0	-2	-3	-1	1	5	18	3	1	3	12	15	18	21	27	45	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	1	92416	1	000120648306000192	"2006-07-12 11:58:54"	wri506.xml	4	2006-07-11	0	1	0	000000000000000000	1	"Common stock"	2006-07-11	S	0	5660	31.57	178686	D	3000	D		0	-65	9293	0	-2	-3	-1	1	5	18	3	1	3	12	15	18	21	27	45	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043005	1	92416	1	000120648306000002	"2006-01-03 16:15:44"	wri379.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common stock"	2005-12-22	P	0	2750	26.8084	73723	A	3000			0	1100	2944	2	0	0	0	3	4	19	48														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Wright Terrance L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
