sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1158392	6	1422183	6467	000138713121009195	"2021-09-02 18:30:37"	lilly-form4_061021.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	50448	0	0	A	50448	D		0	32767	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Lilly Steven C"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	4	1379785	4091	000120919116118651	"2016-05-09 20:13:30"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	6000	17.6433	105860	A	249620	D		0	2	3945	0	6	6	4	8	17	8		-12	-17	-15	-12	-1	7	-14	-17	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4147	000120919111002843	"2011-01-11 17:22:15"	doc4.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	1850	18.97	35095	D	123997	D		0	-1	2093	0	1	1	1	1	-3	3	12	-1	0	1	5	19	34	74	99	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4146	000120919111002513	"2011-01-07 17:33:07"	doc4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	12000	19.1167	229400	D	125847	D		1	-9	2141	0	0	0	2	8	2	4	11	-2	-2	6	7	22	39	73	106	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4117	000120919109022002	"2009-04-17 16:07:00"	doc4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	1000	11.81	11810	D	123194	D		0	-1	284	5	-8	-8	-18	-17	-7	11	38	8	24	48	67	0	13	24	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4111	000120919109021752	"2009-04-16 16:07:32"	doc4.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	7000	11.1357	77950	D	124194	D		1	-5	255	6	6	6	-15	-13	-3	16	48	7	18	28	45	-6	20	14	-2	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4119	000120919109021350	"2009-04-13 16:07:56"	doc4.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	S	0	4000	10.35	41400	D	131194	D		1	-3	241	5	0	0	14	-4	3	24	63	10	35	19	11	-8	23	12	-10	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4124	000120919109020999	"2009-04-08 16:09:21"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	S	0	3000	9.57667	28730	D	135194	D		1	-2	216	5	2	2	9	0	8	30	71	8	28	7	2	0	5	-3	-13	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	2	1379785	4095	000120919108019283	"2008-03-19 17:00:23"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	436	10.6	4622	A	93998	D		0	0	159	1	3	3	7	-1	3	22	-4	2	0	-3	-14	2	-13	-15		C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	2	1379785	4400	000120919107048838	"2007-08-16 18:00:04"	bch09102_bch1sl.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	4000	12.4612	49845	A	89911	D		1	5	256	0	0	0	6	8	2	8	18	0	-2	-8	-15	-16				C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	2	1379785	4395	000120919107012833	"2007-02-23 12:21:19"	bna05693_bna01sl.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	8750	15	131250	A	85000	D		0	11	271	0	-2	-4	-6	-8	-5	-12	-18									C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
