sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1872656	2	1805521	1	000121390023098960	"2023-12-27 17:23:13"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Series A Preferred Stock, par value $0.0001 per share"	2023-12-21	P	0	1	100	100	A	1	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Aydt Matthias"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	0	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1956732	3	1805521	1	000162828023040344	"2023-11-30 16:23:23"	wk-form4_1701379394.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	724	0	0	A	473	D		0	-288	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Chen Xuefeng"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		0	1	0	0	"China Chief Exec. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1956732	2	1805521	1	000121390023050216	"2023-06-20 21:39:50"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Series A Preferred Stock, par value $0.0001 per share"	2023-06-16	P	0	1	100	100	A	1	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Chen Xuefeng"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	1	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1970253	1	1805521	1	000162828023012107	"2023-04-19 20:07:28"	wf-form4_168194923521705.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	M	0	54011	0	0	A	54011	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Han Li"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1960681	1	1805521	1	000162828023011987	"2023-04-18 17:53:43"	wf-form4_168185481049969.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	M	0	143249	0	0	A	145449	D		0	6511	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Sun Ke"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Ardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1955623	1	1805521	1	000162828023011986	"2023-04-18 17:53:27"	wf-form4_168185479697659.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	M	0	214873	0	0	A	214873	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Chen Chad"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1489128	9	1805521	1	000162828023011985	"2023-04-18 17:53:13"	wf-form4_168185478202122.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	M	0	254795	0	0	A	254795	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"He Xin"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1959600	1	1805521	1	000162828023011984	"2023-04-18 17:52:58"	wf-form4_168185476703537.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	M	0	153816	0	0	A	153816	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Sheng Jie"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1874052	1	1805521	1	000162828023003609	"2023-02-14 21:48:30"	wf-form4_167642929474211.xml	4	2022-12-13	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	M	0	142479	0	0	A	142479	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Goh Edwin"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1873874	1	1805521	1	000162828023001717	"2023-01-30 16:07:02"	wf-form4_167511279855026.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	M	0	142479	0	0	A	142479	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Liu Lee Hui"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
