sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208523	11	1042729	1	000141588922000806	"2022-01-27 17:46:35"	form4-01272022_020125.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	1200	27.66	33192	A	114429	D	"In 401(k) plan"	0	1	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	11	1042729	1	000141588917001692	"2017-10-24 17:00:54"	form4-10242017_021043.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	1000	22.15	22150	A	58779	D	"In 401(k) plan"	0	2	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	10	1042729	1	000141588914002284	"2014-07-31 14:52:37"	form4-07312014_110728.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	3000	19.43	58290	D	41240	D	"401(k) Plan"	0	-7	799	0	-2	-2	-2	-3	3	-2	7	-1	-4	-10	-6	10	7	10	34	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COO, EXEC. VP, SECRETARY"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	6	1042729	1	000120919113051830	"2013-11-13 14:07:16"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	2	"Common Stock"	2013-11-11	M	0	12755	11.1953	142797	A	41823	D	"401(k) Plan"	0	44	356	0	0	-1	-3	-7	-5	1	5	-1	1	-1	4	16	28	59	143	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COO, Exec. VP, Secretary"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	6	1042729	1	000120919112043922	"2012-08-31 16:41:48"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	M	0	3827	16.135	61749	A	29033	D	"401(k) plan"	0	15	476	0	3	3	2	3	-12	0	21	-1	0	0	-3	15	30	102	252	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COO, Exec. VP, Secretary"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	5	1042729	1	000120919107065724	"2007-11-21 15:36:01"	doc4.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1000	16.476	16476	A	16763	D	"401(k) Plan"	0	6	714	0	2	4	3	-12	-18	-48	-59	0	-1	-6	-14	-21	-39	-53	-54						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"COO, Exec. VP, Secretary"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	4	1042729	1	000120919106034146	"2006-06-02 14:33:43"	doc4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	1600	39.6991	63519	D	13445	4		0	-11	1226	0	-6	-6	-5	-4	-2	-6	-30														"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	4	1042729	1	000120919106033147	"2006-05-26 17:56:21"	doc4.xml	4	2006-05-24	0	1	0	000000000000000000	3	"Common Stock"	2006-05-24	M	0	8963	9.72362	87153	A	15045	4		0	147	1223	-3	0	0	1	-4	-1	-1	-24														"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	3	1042729	1	000120919105020823	"2005-04-14 21:07:16"	doc4.xml	4	2005-04-08	0	1	0	000000000000000000	1	"Common Stock"	2005-04-08	M	0	2000	8.227	16454	A	7058	D	"401(k) Plan"	0	40	1231	0	0	0	0	3	20	-1	0	0	-2	-1	-10	4	7	15	74	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"5650 Byron Center Avenue Sw"	Wyoming	MI	49509		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208523	2	1042729	1	000120919104048494	"2004-10-15 12:42:28"	doc4.xml	4	2004-10-13	0	1	0	000000000000000000	1	"Common Stock"	2004-10-13	M	0	1000	8.227	8227	A	5295	D	"401(k) Plan"	0	23	552	0	0	-1	1	7	9	7	7	2	6	8	8	11	6	18	105	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Kaminski Robert B"	"Mercantile Bank Corporation"	"5650 Byron Center Avenue Sw"	Wyoming	MI	49509		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
