sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1914184	1	1527599	135	000089924322019461	"2022-05-25 16:10:20"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	9500	1.12	10640	A	39500	D		0	32	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Jensen Michael Vangsted"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1294354	10	1527599	135	000089924319029298	"2019-12-16 17:25:21"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	7500	2.74	20550	A	7500	D		0	32767	0																	C		0	0000		"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	2	1527599	1	000122520815019424	"2015-10-07 17:42:24"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	P	0	714285	7	4999995	A	2489364	D		0	40	2275	-8	-3	-3	-2	-8	-3	-31	-66	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524064	3	1527599	1	000114420415058275	"2015-10-06 16:09:10"	v421661_4.xml	4	2015-10-05	0	1	0	000000000000000000	3	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2974811	D		0	40	2736	0	-8	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Sofinnova Venture Partners Viii, L.P."	"Sofinnova Ventures"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362942	3	1527599	1	000120919115074315	"2015-10-06 15:18:15"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Weller Harry R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479386	1	1527599	1	000120919115074314	"2015-10-06 15:17:41"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Viswanathan Ravi"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1527599	1	000120919115074313	"2015-10-06 15:16:57"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1527599	1	000120919115074311	"2015-10-06 15:16:09"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	7	1527599	1	000120919115074309	"2015-10-06 15:15:06"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270521	7	1527599	1	000120919115074308	"2015-10-06 15:14:27"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Kolluri Krishna Kittu"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1527599	1	000120919115074307	"2015-10-06 15:13:52"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1527599	1	000120919115074305	"2015-10-06 15:13:11"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	D		0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
