sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1519948	2	885978	1	000095017024026491	"2024-03-05 18:28:06"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2629	104.39	274441	D	25162	I	"Reeve Trust"	0	-9	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919123055567	"2023-11-16 17:42:59"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	1500	87.39	131085	D	19691	I	"Reeve Trust"	0	-7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919123045664	"2023-08-14 16:59:18"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	4114	109.99	452499	D	21191	I	"Reeve Trust"	0	-16	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919123016252	"2023-03-06 16:11:13"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	1912	100.95	193016	D	25305	I	Trust	0	-7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919122056112	"2022-11-08 16:47:09"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	1909	84.79	161864	D	22217	I	"Reeve Trust"	0	-8	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919122045144	"2022-08-10 12:36:10"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	3818	92.24	352172	D	24126	D	"Reeve Trust"	0	-14	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919122014493	"2022-03-02 11:22:46"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common StockCommon Stock"	2022-02-28	S	0	2118	90.75	192209	D	17944	I	"Reeve Trust"	0	-11	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919121068262	"2021-12-07 10:42:20"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	1000	94.19	94190	D	20062	I	"Reeve trust"	0	-5	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919121050678	"2021-08-10 18:23:00"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	1559	114.15	177960	D	21062	I	"Reeve Trust"	0	-7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919121031177	"2021-05-10 12:56:17"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	1819	117.99	214624	D	22621	I	"Reeve Trust"	0	-7	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919121015607	"2021-03-02 12:05:46"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	1200	116.5	139800	D	24440	I	"Reeve Trust"	0	-5	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919120058216	"2020-11-13 10:11:59"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	1000	104.23	104230	D	20040	I	"Reeve Trust"	0	-5	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919120046749	"2020-08-14 14:29:12"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	1500	90.21	135315	D	21040	I	"Reeve Trust"	0	-7	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919120033289	"2020-06-01 18:03:05"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	1000	78.35	78350	D	22540	I	"Reeve Trust"	0	-4	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919119057902	"2019-11-25 12:10:01"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	476	116.06	55245	D	16526	I	"Reeve Trust"	0	-3	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919119045707	"2019-08-13 14:08:05"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	952	134	127568	D	17002	D		0	-5	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
