sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1446203	5	38725	1	000003872521000222	"2021-11-09 13:11:08"	wf-form4_163648145342768.xml	4	2021-11-05	0	1	0	000000000000000000	0	"common stock"	2021-11-05	M	0	2788	36.67	102236	A	50079	D		0	6	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	5	38725	1	000003872521000222	"2021-11-09 13:11:08"	wf-form4_163648145342768.xml	4	2021-11-05	0	1	0	000000000000000000	1	"common stock"	2021-11-05	S	0	2788	92.43	257695	D	50079	D		0	-5	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	5	38725	1	000003872521000216	"2021-11-04 11:50:59"	wf-form4_163604104476787.xml	4	2021-11-02	0	1	0	000000000000000000	0	"common stock"	2021-11-02	M	0	9000	36.67	330030	A	51179	D		1	21	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	5	38725	1	000003872521000216	"2021-11-04 11:50:59"	wf-form4_163604104476787.xml	4	2021-11-02	0	1	0	000000000000000000	1	"common stock"	2021-11-02	S	0	9000	89.0507	801456	D	51179	D		1	-15	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000205	"2021-11-01 15:33:31"	wf-form4_163579519569864.xml	4	2021-10-28	1	1	0	000000000000000000	0	"common stock"	2021-10-28	M	0	9000	36.67	330030	A	51179	D		1	21	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000205	"2021-11-01 15:33:31"	wf-form4_163579519569864.xml	4	2021-10-28	1	1	0	000000000000000000	1	"common stock"	2021-10-28	S	0	9000	85.6696	771027	D	51179	D		1	-15	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000185	"2021-08-17 08:43:00"	wf-form4_162920416530136.xml	4	2021-08-16	1	1	0	000000000000000000	0	"common stock"	2021-08-16	M	0	3304	43.27	142964	A	51179	D		0	7	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000185	"2021-08-17 08:43:00"	wf-form4_162920416530136.xml	4	2021-08-16	1	1	0	000000000000000000	1	"common stock"	2021-08-16	S	0	3304	83.037	274354	D	51179	D		0	-6	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000183	"2021-08-13 18:19:16"	wf-form4_162889313793085.xml	4	2021-08-11	0	1	0	000000000000000000	0	"common stock"	2021-08-11	M	0	9000	43.27	389430	A	51179	D		1	21	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000183	"2021-08-13 18:19:16"	wf-form4_162889313793085.xml	4	2021-08-11	0	1	0	000000000000000000	1	"common stock"	2021-08-11	S	0	9000	82.4947	742452	D	51179	D		1	-15	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000181	"2021-08-10 16:33:29"	wf-form4_162862759313809.xml	4	2021-08-06	0	1	0	000000000000000000	0	"common stock"	2021-08-06	M	0	9000	34.2436	308193	A	51179	D		1	21	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000181	"2021-08-10 16:33:29"	wf-form4_162862759313809.xml	4	2021-08-06	0	1	0	000000000000000000	1	"common stock"	2021-08-06	S	0	9000	82.3543	741189	D	51179	D		0	-15	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000177	"2021-08-05 17:11:16"	wf-form4_162819777343771.xml	4	2021-08-03	1	1	0	000000000000000000	0	"common stock"	2021-08-03	M	0	9000	32.53	292770	A	51179	D		1	21	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000177	"2021-08-05 17:11:16"	wf-form4_162819777343771.xml	4	2021-08-03	1	1	0	000000000000000000	1	"common stock"	2021-08-03	S	0	9000	81.9637	737673	D	51179	D		1	-15	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000152	"2021-06-03 16:41:17"	wf-form4_162275283198702.xml	4	2021-06-01	0	1	0	000000000000000000	0	"common stock"	2021-06-01	M	0	5650	24.1	136165	A	51179	D		1	12	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000152	"2021-06-03 16:41:17"	wf-form4_162275283198702.xml	4	2021-06-01	0	1	0	000000000000000000	1	"common stock"	2021-06-01	S	0	5650	84.1487	475440	D	51179	D		1	-10	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000146	"2021-05-28 16:59:22"	wf-form4_162223554763512.xml	4	2021-05-27	0	1	0	000000000000000000	0	"common stock"	2021-05-27	M	0	4000	24.1	96400	A	51179	D		1	8	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000146	"2021-05-28 16:59:22"	wf-form4_162223554763512.xml	4	2021-05-27	0	1	0	000000000000000000	1	"common stock"	2021-05-27	S	0	4000	84.88	339520	D	51179	D		1	-7	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000138	"2021-05-26 17:13:24"	wf-form4_162206354631053.xml	4	2021-05-24	0	1	0	000000000000000000	0	"common stock"	2021-05-24	M	0	6000	24.1	144600	A	51179	D		1	13	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000138	"2021-05-26 17:13:24"	wf-form4_162206354631053.xml	4	2021-05-24	0	1	0	000000000000000000	1	"common stock"	2021-05-24	S	0	6000	82.4847	494908	D	51179	D		1	-10	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000124	"2021-05-21 15:34:16"	wf-form4_162162563868851.xml	4	2021-05-19	0	1	0	000000000000000000	0	"common stock"	2021-05-19	M	0	6000	24.1	144600	A	51179	D		1	13	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872521000124	"2021-05-21 15:34:16"	wf-form4_162162563868851.xml	4	2021-05-19	0	1	0	000000000000000000	1	"common stock"	2021-05-19	S	0	6000	81.3237	487942	D	51179	D		1	-10	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000216	"2020-11-05 14:18:28"	wf-form4_160460389504969.xml	4	2020-11-05	0	0	0	000000000000000000	0	"common stock"	2020-11-05	S	0	78	63.22	4931	D	49958	D		0	0	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000214	"2020-11-03 16:46:55"	wf-form4_160444000206268.xml	4	2020-10-30	0	1	0	000000000000000000	0	"common stock"	2020-10-30	M	0	8962	21.72	194655	A	50036	D		0	22	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000214	"2020-11-03 16:46:55"	wf-form4_160444000206268.xml	4	2020-10-30	0	1	0	000000000000000000	2	"common stock"	2020-10-30	S	0	3069	60	184140	D	50036	D		0	-6	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000212	"2020-11-02 16:40:16"	wf-form4_160435320009298.xml	4	2020-10-29	0	1	0	000000000000000000	0	"common stock"	2020-10-29	M	0	1038	21.72	22545	A	49992	D		0	2	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000212	"2020-11-02 16:40:16"	wf-form4_160435320009298.xml	4	2020-10-29	0	1	0	000000000000000000	2	"common stock"	2020-10-29	S	0	326	60	19560	D	49992	D		0	-1	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000177	"2020-08-03 17:23:36"	wf-form4_159648978709450.xml	4	2020-07-30	0	1	0	000000000000000000	0	"common stock"	2020-07-30	M	0	10052	21.72	218329	A	49958	D		0	25	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872520000177	"2020-08-03 17:23:36"	wf-form4_159648978709450.xml	4	2020-07-30	0	1	0	000000000000000000	2	"common stock"	2020-07-30	S	0	3473	55.409	192435	D	49958	D		0	-6	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872519000191	"2019-07-31 09:46:12"	wf-form4_156458075642644.xml	4	2019-07-30	0	1	0	000000000000000000	0	"common stock"	2019-07-30	M	0	18600	14.41	268026	A	45443	D		0	69	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872519000191	"2019-07-31 09:46:12"	wf-form4_156458075642644.xml	4	2019-07-30	0	1	0	000000000000000000	1	"common stock"	2019-07-30	S	0	18600	47.068	875465	D	45443	D		0	-29	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872519000022	"2019-02-22 13:37:38"	wf-form4_155086064459774.xml	4	2019-02-21	0	0	0	000000000000000000	1	"common stock"	2019-02-21	S	0	4000	55.18	220720	D	37785	D		0	-10	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872518000213	"2018-11-29 16:00:03"	wf-form4_154352518692760.xml	4	2018-11-28	0	1	0	000000000000000000	0	"common stock"	2018-11-28	M	0	5000	14.41	72050	A	42335	D		0	13	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	1	000003872518000195	"2018-11-13 08:04:39"	wf-form4_154211426302360.xml	4	2018-11-09	0	0	0	000000000000000000	0	"common stock"	2018-11-09	S	0	2000	45.25	90500	D	40424	D		0	-5	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	74	000003872518000061	"2018-03-19 12:57:58"	wf-form4_152147865034719.xml	4	2018-03-16	0	0	0	000000000000000000	0	"common stock"	2018-03-16	S	0	2500	42.5	106250	D	41089	D		0	-6	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	74	000003872517000137	"2017-06-12 09:11:07"	wf-form4_149727305209368.xml	4	2017-06-09	0	0	0	000000000000000000	0	"common stock"	2017-06-09	S	0	4000	41	164000	D	39575	D		0	-9	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	74	000003872516000374	"2016-06-06 10:40:51"	wf-form4_146522403844555.xml	4	2016-06-03	0	0	0	000000000000000000	0	"common stock"	2016-06-03	S	0	4546	34	154564	D	39860	D		0	-10	3826	0	2	2	-4	-4	13	20		2	4	7	4	10	9	-1	-9	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	74	000003872516000296	"2016-03-17 07:51:19"	wf-form4_145821546808393.xml	4	2016-03-16	0	0	0	000000000000000000	0	"common stock"	2016-03-16	S	0	2500	31.0064	77516	D	46546	D		0	-5	5623	0	3	5	1	7	8	19	34	2	-2	7	14	10	9	-17	-26	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	57	000003872515000069	"2015-03-13 09:36:13"	wf-form4_142625376246828.xml	4	2015-03-12	0	0	0	000000000000000000	0	"common stock"	2015-03-12	S	0	4000	36.75	147000	D	40984	D		0	-9	6888	0	-2	0	4	5	-7	-24	-17	3	3	7	8	-5	-2	-13	15	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-02	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	360	000003872514000057	"2014-03-04 15:43:18"	wf-form4_139396578725112.xml	4	2014-03-04	0	0	0	000000000000000000	0	"common stock"	2014-03-04	S	0	4460	43.656	194706	D	39363	D		0	-10	8752	0	1	2	3	1	-10	-11	-14	0	-1	11	-1	-3	18	32	70	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0000-00-00	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	392	000003872513000238	"2013-11-20 08:55:40"	wf-form4_138495572919399.xml	4	2013-11-19	0	0	0	000000000000000000	0	"common stock"	2013-11-19	S	0	743	41.1999	30612	D	46987	D		0	-2	5120	0	0	4	6	5	3	-8	-11	1	5	9	11	11	25	46	78	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0000-00-00	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	395	000003872513000236	"2013-11-15 11:24:01"	wf-form4_138453263168673.xml	4	2013-11-15	0	1	0	000000000000000000	0	"common stock"	2013-11-15	M	0	2000	14.41	28820	A	47730	D		0	4	5300	0	1	1	6	7	0	-6	-8	4	7	6	4	10	21	48	73	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0000-00-00	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	4	000003872513000154	"2013-06-07 15:23:22"	wf-form4_137063299151551.xml	4	2013-06-07	0	0	0	000000000000000000	0	"common stock"	2013-06-07	S	0	12589	34.55	434950	D	47287	D		0	-21	4130	0	1	2	2	7	8	24	18	0	1	3	7	6	15	49	63	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446203	4	38725	4	000003872513000152	"2013-06-05 10:27:33"	wf-form4_137044244327372.xml	4	2013-06-04	0	1	0	000000000000000000	0	"common stock"	2013-06-04	M	0	25616	8.67	222091	A	59876	D		0	75	4235	0	-2	-1	0	2	5	26	12	2	4	3	10	6	16	42	67	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Haines John J"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
