sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1388771	3	39263	2	000120919122054469	"2022-10-25 14:02:35"	doc4.xml	4	2022-10-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-23	M	0	1846	0	0	A	145596	D	"Through 401(k) Plan"	0	1	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919122048958	"2022-09-07 09:54:27"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-06	M	0	10490	54.56	572334	A	140193	D	"Through 401(k) Plan"	0	8	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919122048958	"2022-09-07 09:54:27"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-09-06	S	0	10490	132.68	1391813	D	140193	D	"Through 401(k) Plan"	0	-7	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919121061597	"2021-10-26 15:52:50"	doc4.xml	4	2021-10-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-10-24	M	0	1643	0	0	A	141487	D	"Through 401(k) Plan"	0	1	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919121014171	"2021-02-25 10:49:27"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-23	M	0	12250	48	588000	A	137405	D	"Through 401(k) Plan"	0	10	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919121014171	"2021-02-25 10:49:27"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-02-23	S	0	12250	106.09	1299603	D	137405	D	"Through 401(k) Plan"	0	-8	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919120055914	"2020-10-27 16:14:37"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-25	M	0	1970	0	0	A	136590	D	"Through 401(k) Plan"	0	1	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919120034899	"2020-06-08 10:52:06"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-04	M	0	9360	50.64	473990	A	134313	D	"Through 401(k) Plan"	0	7	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919120034899	"2020-06-08 10:52:06"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-06-04	S	0	9360	78.8093	737655	D	134313	D	"Through 401(k) Plan"	0	-7	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388771	3	39263	2	000120919119047231	"2019-08-23 10:49:28"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-20	M	0	9360	50.64	473990	A	130129	D	"Through 401(k) Plan"	0	8	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Perotti William L"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
