sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1198796	2	1097297	1	000118143105005965	"2005-02-01 13:35:34"	rrd66766.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	95001	11.127	1057075	D	145241	D		0	189	0	0																C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"McClanahan Kip"	"7501B North Capital of Texas Highway"		Austin	TX	78731		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198799	1	1097297	1	000118143105005962	"2005-02-01 13:32:45"	rrd66747.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	69784	8.05799	562319	A	123369	D	"By family member"	0	130	0	0																C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Willebeek Lemair Marc"	"7501B North Capital of Texas Highway"		Austin	TX	78731		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198789	2	1097297	1	000118143105005565	"2005-01-28 19:43:34"	rrd66356.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	45551	9.82457	447519	A	97635	D		0	87	0																	C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Cantrell Craig S"	"7501B North Capital of Texas Highway"		Austin	TX	78731		0	1	0	0	"VP - Development"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258465	3	1097297	1	000118143105004632	"2005-01-25 13:03:22"	rrd65885.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	15000	18.88	283200	A	15000	D		0	32767	0	0																C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Sikora David"	"7501B North Capital of Texas Highway"		Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1293528	2	1097297	1	000118143105004631	"2005-01-25 13:02:17"	rrd65884.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	15000	18.88	283200	A	16784	D	"By wife"	0	841	0	0																C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Van Zant Kenny"	"7501B North Capital of Texas Highway"		Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1237661	2	1097297	1	000118143105004630	"2005-01-25 13:00:44"	rrd65883.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	13334	19.645	261946	A	6667	D		0	-200	0	0																C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Eyestone Richard D"	"1578 Regatta Drive"		"Fernandina Beach"	FL	32034		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	902990	2	1097297	1	000118143105004558	"2005-01-24 21:15:35"	rrd65624.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	6667	30.19	201277	A	1903818	D	"By Trust,By Foundation"	0	0	0																	C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"McHale John F"	"7501B North Capital of Texas Highway"		Austin	TX	78731		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198801	4	1097297	1	000118143105004539	"2005-01-24 18:11:03"	rrd65863.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	20001	15.7667	315349	A	196652	D	"By Limited Partnership"	0	11	0																	C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Zito Paul S"	"111 Congress Avenue"	"Suite 3000"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1033241	3	1097297	1	000118143105004528	"2005-01-24 17:54:23"	rrd65856.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	13334	22.62	301615	A	1588572	D	"By The McKinney Family Trust,By Watershe"	0	1	0																	C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"McKinney Donald K"			"Fort Lauderdale"	FL	33346		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198789	2	1097297	1	000118143104030208	"2004-06-10 11:39:06"	rrd45041.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	8000	25.1406	201125	D	52084	D		0	-13	0	0																C		0	0000		"Tippingpoint Technologies Inc"	TPTI	3571	742902814	DE	0004-01-31	35	d	"Cantrell Craig S"	"7501B North Capital of Texas Highway"		Austin	TX	78731		0	1	0	0	"VP - Development"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
