sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1260157	14	1642545	1	000164254524000055	"2024-02-22 20:15:02"	wk-form4_1708650890.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	60000	257.39	15443412	D	287521	D		0	-17	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	17	1588978	1	000162828023041163	"2023-12-08 17:33:03"	wk-form4_1702074773.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	79000	38.7513	3061355	D	808233	D		0	-9	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Moll Frederic H"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	14	1642545	1	000095010319013788	"2019-10-09 18:19:37"	dp114194_4-moll.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	15000	31.6228	474342	D	275878	D		0	-5	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218017003642	"2017-11-20 17:37:46"	primarydocument.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	f	14200	28.7582	408366	D	239624	D		1	-6	0																	C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218017003559	"2017-11-14 18:01:31"	primarydocument.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	f	800	29	23200	D	253824	D		0	0	0																	C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001990	"2016-03-16 19:47:12"	primarydocument.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	f	1299	18.5266	24066	D	252078	D		0	-1	4447	-4	-4	-4	0	9	-14	-11	-7	-2	-7	-5	-5	-13	-33	-25		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001945	"2016-03-09 17:04:49"	primarydocument.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	f	601	18.5594	11154	D	253377	D		0	0	4506	1	-2	-2	-4	3	-20	-14	-20	-3	-4	-2	0	-13	-28	-25		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218016001930	"2016-03-07 19:02:47"	primarydocument.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	f	12500	18.32	229000	D	253978	D		0	-5	4334	0	-4	-4	-1	-1	-26	-16	-25	2	2	11	1	-6	-27	-26		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218015000762	"2015-09-15 12:23:29"	primarydocument.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	f	10000	25.2108	252108	D	282428	D		0	-3	6614	0	-1	-1	0	-30	-23	-33	-43	6	1	3	-13	-12	12	54		C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1260157	8	1276591	24	000118143112014386	"2012-03-05 18:10:39"	rrd336873.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	34800	3.1672	110219	D	2790077	D	"By Trust"	0	-1	220	-3	-2	-2	2	2	-21	-49	-26	-8	-7	-17	13	29	-19	46	47	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	8	1276591	24	000118143111060862	"2011-12-16 16:43:48"	rrd311125.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	13385	2.4809	33207	D	2824877	D	"By Trust"	0	0	137	-6	-4	-4	-2	-4	21	-16	-11	0	7	11	17	-35	-5	103	-9	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	1	1035267	1	000120919103021411	"2003-09-12 17:59:17"	bpa93111_bpa1fhm.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	10000	15.05	150500	D	657799	D		0	-1	1077	-1	1	1	14	12	3	21	76	-1	0	-2	1	-9	64	1	-17	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Moll Frederic H"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	2	1035267	1	000120919103017415	"2003-08-15 20:54:38"	bpa92564_bpa1fhm.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	10000	15.1058	151058	D	667799	D		0	-1	2068	2	0	0	2	1	-3	22	53	-3	1	7	-1	11	59	-5	-18	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Moll Frederic H"			Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
