sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1260157	14	1642545	1	000164254524000055	"2024-02-22 20:15:02"	wk-form4_1708650890.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	60000	257.39	15443412	D	287521	D		0	-17	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	14	1642545	1	000164254524000042	"2024-02-09 20:07:36"	wk-form4_1707527245.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	81967	0.61	50000	A	347521	D		0	31	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	17	1588978	1	000162828023041163	"2023-12-08 17:33:03"	wk-form4_1702074773.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	79000	38.7513	3061355	D	808233	D		0	-9	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Moll Frederic H"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	14	1642545	1	000120919121067315	"2021-12-01 17:29:22"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	12295	0.488	6000	A	291724	D		0	4	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	16	1588978	1	000162828021018954	"2021-09-21 18:34:49"	wf-form4_163226367108643.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	P	0	400000	25	10000000	A	882521	D		0	83	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Moll Frederic H"	"C/O Procept Biorobotics Corporation"	"900 Island Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218021000955	"2021-02-05 18:53:17"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	12500	0.72	9000	A	260961	D		0	5	0																	C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	14	1642545	1	000095010319013788	"2019-10-09 18:19:37"	dp114194_4-moll.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	15000	31.6228	474342	D	275878	D		0	-5	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	13	1409269	2	000156761918000663	"2018-08-13 18:18:36"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	333333	1.5	500000	A	929809	D		0	56	0																	C		0	0000		"Restoration Robotics, Inc."	HAIR	3841	61681204		0004-12-31	38	d	"Moll Frederic H"	"C/o Restoration Robotics, Inc."	"128 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218017003642	"2017-11-20 17:37:46"	primarydocument.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	f	14200	28.7582	408366	D	239624	D		1	-6	0																	C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	10	1271214	1	000156218017003559	"2017-11-14 18:01:31"	primarydocument.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	f	800	29	23200	D	253824	D		0	0	0																	C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Moll Frederic H"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
