sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1260157	16	1588978	1	000162828021018954	"2021-09-21 18:34:49"	wf-form4_163226367108643.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	P	0	400000	25	10000000	A	882521	D		0	83	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Moll Frederic H"	"C/O Procept Biorobotics Corporation"	"900 Island Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1260157	13	1409269	2	000156761918000663	"2018-08-13 18:18:36"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	333333	1.5	500000	A	929809	D		0	56	0																	C		0	0000		"Restoration Robotics, Inc."	HAIR	3841	61681204		0004-12-31	38	d	"Moll Frederic H"	"C/o Restoration Robotics, Inc."	"128 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919112027709	"2012-05-11 17:22:20"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	5000	24.153	120765	A	234168	D		0	2	0																	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919111060549	"2011-12-09 16:55:54"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	5000	24.95	124750	A	229168	D		0	2	32767	6	-2	-2	-7	17				-11	-10	-17	-33	-28	-13	85	158	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919111057478	"2011-11-22 09:10:12"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	3700	27.0124	99946	A	224168	D		0	2	32767	0	-1	-3	-4	-10	23			-5	-10	-19	-23	-4	-6	162	237	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919111034103	"2011-06-10 17:05:10"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	3000	30.49	91470	A	220468	D		0	1	32767	-2	2	2	-7	6	27	-7		-4	-10	-1	9	53	116	131	241	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919110027265	"2010-05-12 16:52:47"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	75000	12.6718	950385	A	217468	D		0	53	3241	4	7	7	7	-4	-18	-14	96	-2	-8	-8	-8	11	39	80	46	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	12	1276591	23	000118143110022047	"2010-04-19 19:39:14"	rrd273021.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	875000	2	1750000	A	2716637	D	"By Trust"	0	48	132	0	0	0	2	3	-13	-15	29	0	-5	9	0	-29	-35	-41	-85	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919109055100	"2009-12-02 17:14:45"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	10000	8.5793	85793	A	142468	D		0	8	843	2	4	4	8	21	51	48	28	0	3	-1	0	9	3	18		C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919109054205	"2009-11-24 16:34:04"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	20000	9.0062	180124	A	132468	D		0	18	1039	1	0	0	0	21	47	41	26	-2	-3	1	-1	12	11	3		C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	12	1276591	23	000118143109020438	"2009-04-20 19:52:56"	rrd240129.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	92308	3.25	300001	A	1841637	D	"By Trust"	0	5	54	-11	23	20	48	71	-3	-2	-28	-5	4	-16	22	-33	-54	-76	-81	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0		0004-12-31	38	d	"Moll Frederic H"	"Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	5	1411861	1	000120919108058453	"2008-11-03 18:23:28"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	40323	6.2	250003	A	112468	D		0	56	384	1	12	12	14	-6	-5	0	20	21	7	-1	-9	7	-16			C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"800 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260157	4	1411861	1	000120919108012566	"2008-02-22 16:52:51"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	P	0	2350	10	23500	A	72145	D		0	3	425	0	3	3	19	9	-5	-21	-13									C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Moll Frederic H"	"380 North Bernardo Avenue"		Mountainview	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
