sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1526111	4	1045810	1	000104581024000083	"2024-03-26 18:38:49"	wk-form4_1711492719.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	450	911.62	410229	D	49815	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581024000004	"2024-01-09 17:53:19"	wk-form4_1704840790.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	450	484.62	218079	D	50961	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581022000188	"2022-12-16 16:24:16"	wf-form4_167122582434301.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	2494	167.89	418718	D	56617	D		0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000080	"2014-10-23 20:29:20"	edgar.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	3245	88.5468	287334	D	1795	D		0	-64	32767	2	0	0	3	13	-10	-23	-12	5	5	-8	-13	-7	2	26	105	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000040	"2014-05-12 20:44:43"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	4	"Common Stock"	2014-05-12	S	0	7293	90	656370	D	4345	D		0	-63	32767	2	0	0	0	7	1	4	-25	3	5	6	11	24	31	59	151	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264814000036	"2014-04-24 21:30:52"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	1380	84.7451	116948	D	4345	D		0	-24	32767	1	-1	-1	0	10	11	5	-18	2	15	3	13	18	22	60	111	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264813000094	"2013-10-31 21:19:25"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	4	"Common Stock"	2013-10-29	S	0	15593	70.1547	1093923	D	3704	D		0	-81	32767	0	-1	-1	-2	-2	0	24	32	1	0	12	16	20	33	66	35	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	5	000124264813000012	"2013-02-20 19:09:53"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	6	"Common Stock"	2013-02-19	S	0	12880	51.7284	666262	D	2176	D		0	-86	32767	-3	-2	-2	1	10	16	10	49	4	3	5	14	31	24	8	1	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	4	000124264812000012	"2012-02-28 18:37:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common Stock"	2012-02-24	S	0	599	49.283	29521	D	977	D		0	-38	32767	1	-1	-1	1	1	-33	-14	1	4	3	3	-1	7	45	-2	69	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-01	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	3	000124264811000065	"2011-10-27 15:28:29"	edgar.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	S	0	34343	49.8043	1710429	D	198	D		0	-99	32767	0	3	6	-2	-9	-7	-25	-16	1	9	15	17	19	2	33	122	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
