sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1526111	4	1045810	1	000104581024000083	"2024-03-26 18:38:49"	wk-form4_1711492719.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	450	911.62	410229	D	49815	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581024000004	"2024-01-09 17:53:19"	wk-form4_1704840790.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	450	484.62	218079	D	50961	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581022000188	"2022-12-16 16:24:16"	wf-form4_167122582434301.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	2494	167.89	418718	D	56617	D		0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1526111	3	106040	1	000126682419000045	"2019-02-20 20:13:32"	edgardoc.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	426	0	0	A	28824	D	"by IRA"	1	2	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Robertson Donald F Jr"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264816000074	"2016-02-24 19:56:07"	wf-form4a_145636175593151.xml	4/A	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	938	0	0	A	5303	D		0	21	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264816000067	"2016-02-22 20:51:21"	wf-form4_145619227134552.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	937	0	0	A	7025	D		0	15	32767	-2	-2	-2	6	13				1	3	-3	-8	-8	28	-15	-6	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264816000061	"2016-02-19 21:07:10"	wf-form4_145593401942401.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	1750	0	0	A	6425	D		0	37	32767	-1	-2	-2	4	11				3	2	3	-8	-7	22	-14	-5	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264816000047	"2016-02-17 21:13:33"	wf-form4_145576160169666.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	938	0	0	A	5303	D		0	21	32767	0	1	1	-3	11				1	-2	6	-10	-8	18	-17	-6	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264815000032	"2015-07-30 16:06:51"	edgar.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	1000	61.08	61080	A	4651	D		0	27	32767	1	0	0	-1	-13	27	11		-2	9	12	-7	-10	-22	-34	12	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264815000017	"2015-02-23 21:40:44"	edgar.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	700	82.63	57841	A	4005	D		0	21	32767	-2	-2	-2	-1	5	-17	-37	-15	1	5	9	-15	-17	-15	11	68	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264815000015	"2015-02-19 21:45:58"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	937	81.94	76778	A	3560	D		0	36	32767	1	0	0	-4	3	-18	-30	-15	0	6	5	-14	-15	-13	11	62	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264815000010	"2015-02-18 21:04:57"	edgar.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	1875	82.5048	154697	A	2967	D		1	172	32767	0	1	1	-2	2	-17	-28	-15	2	5	4	-14	-13	-12	11	68	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000080	"2014-10-23 20:29:20"	edgar.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	3245	88.5468	287334	D	1795	D		0	-64	32767	2	0	0	3	13	-10	-23	-12	5	5	-8	-13	-7	2	26	105	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000065	"2014-07-30 18:32:26"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	1000	92.63	92630	A	4976	D		0	25	32767	0	-1	-1	0	6	-4	-16	-34	-1	-2	-11	-10	10	34	70	137	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000040	"2014-05-12 20:44:43"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	7293	45.5073	331885	A	4345	D		0	-247	32767	2	0	0	0	7	1	4	-25	3	5	6	11	24	31	59	151	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000040	"2014-05-12 20:44:43"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	4	"Common Stock"	2014-05-12	S	0	7293	90	656370	D	4345	D		0	-63	32767	2	0	0	0	7	1	4	-25	3	5	6	11	24	31	59	151	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264814000036	"2014-04-24 21:30:52"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	1380	84.7451	116948	D	4345	D		0	-24	32767	1	-1	-1	0	10	11	5	-18	2	15	3	13	18	22	60	111	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000027	"2014-02-26 21:51:06"	edgar.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Stock"	2014-02-22	M	0	1367	75.2928	102925	A	5725	D		1	31	32767	1	0	0	0	4	25	30	4	1	2	11	7	13	34	55	61	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264814000015	"2014-02-19 21:56:43"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	1874	74.59	139782	A	4862	D		1	63	32767	0	1	1	2	6	23	27	11	3	6	8	9	7	35	46	60	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264813000094	"2013-10-31 21:19:25"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	15593	42.326	659989	A	3704	D		0	-131	32767	0	-1	-1	-2	-2	0	24	32	1	0	12	16	20	33	66	35	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	6	000124264813000094	"2013-10-31 21:19:25"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	4	"Common Stock"	2013-10-29	S	0	15593	70.1547	1093923	D	3704	D		0	-81	32767	0	-1	-1	-2	-2	0	24	32	1	0	12	16	20	33	66	35	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	5	000124264813000064	"2013-07-29 17:34:04"	edgar.xml	4	2013-07-28	0	1	0	000000000000000000	0	"Common Stock"	2013-07-28	M	0	1000	57	57000	A	3655	D		0	38	32767	-3	-2	-2	5	3	25	26	67	-8	-4	-5	-3	6	15	44	30	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	5	000124264813000020	"2013-02-26 19:35:58"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	1367	49.47	67625	A	3030	D		1	82	32767	2	0	0	0	10	15	14	53	-1	-1	-1	6	25	15	4	1	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	5	000124264813000012	"2013-02-20 19:09:53"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	13817	18.6683	257939	A	2176	D		1	-119	32767	-3	-2	-2	1	10	16	10	49	4	3	5	14	31	24	8	1	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	5	000124264813000012	"2013-02-20 19:09:53"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	6	"Common Stock"	2013-02-19	S	0	12880	51.7284	666262	D	2176	D		0	-86	32767	-3	-2	-2	1	10	16	10	49	4	3	5	14	31	24	8	1	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	4	000124264812000042	"2012-07-30 19:50:48"	edgar.xml	4	2012-07-28	0	1	0	000000000000000000	0	"Common Stock"	2012-07-28	M	0	1000	42.44	42440	A	1611	D		0	164	32767	-3	0	0	0	4	3	19	33	7	24	17	15	13	-9	0	-3	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-01	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	4	000124264812000012	"2012-02-28 18:37:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	667	49.14	32776	A	977	D		0	215	32767	1	-1	-1	1	1	-33	-14	1	4	3	3	-1	7	45	-2	69	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-01	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	4	000124264812000012	"2012-02-28 18:37:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common Stock"	2012-02-24	S	0	599	49.283	29521	D	977	D		0	-38	32767	1	-1	-1	1	1	-33	-14	1	4	3	3	-1	7	45	-2	69	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-01	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	4	000124264812000010	"2012-02-22 20:37:35"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-19	M	0	1030	47.5793	49007	A	1173	D		1	720	32767	0	3	3	5	8	-31	-11	4	0	1	4	-6	-4	46	-7	64	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-01	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	3	000124264811000065	"2011-10-27 15:28:29"	edgar.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	31890	35.4292	1129836	A	198	D		0	-101	32767	0	3	6	-2	-9	-7	-25	-16	1	9	15	17	19	2	33	122	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	1	1000180	3	000124264811000065	"2011-10-27 15:28:29"	edgar.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	S	0	34343	49.8043	1710429	D	198	D		0	-99	32767	0	3	6	-2	-9	-7	-25	-16	1	9	15	17	19	2	33	122	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Robertson Donald F Jr"	"601 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
