sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1435047	7	1381531	7	000120919121014155	"2021-02-25 09:53:15"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	6920	0	0	A	50059	D		0	16	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	7	000120919121013056	"2021-02-23 09:41:05"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	5583	0	0	A	44998	D		0	14	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	4	000120919120012588	"2020-02-25 17:11:36"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	11461	0	0	A	42101	D		0	37	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	4	000120919119012110	"2019-02-21 16:55:58"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	2864	52.17	149415	D	20128	D		0	-12	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	4	000120919118028070	"2018-05-04 16:05:56"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	22621	38.6348	873959	A	22992	D		0	6097	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	4	000120919118028070	"2018-05-04 16:05:56"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	4	"Common Stock"	2018-05-03	S	0	22621	45.23	1023148	D	22992	D		0	-50	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	5	000120919118014021	"2018-02-27 17:18:20"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	7326	0	0	A	22992	D		0	47	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	5	000120919117029144	"2017-05-02 15:17:13"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	3134	33.41	104707	A	16470	D		0	24	25343	0	-2	-3	-4					-2	6	5	3	-6	11	7	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	5	000120919117029144	"2017-05-02 15:17:13"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	3134	39.53	123887	D	16470	D		0	-16	25343	0	-2	-3	-4					-2	6	5	3	-6	11	7	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	5	000120919117014049	"2017-02-23 19:41:30"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	916	0	0	A	16470	D		0	6	24924	0	-2	-2	-3	-4				-2	-4	-10	-1	2	8	23	-1	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	5	000120919117013116	"2017-02-22 15:34:09"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	2461	0	0	A	15449	D		0	19	24631	0	-1	-1	-4	-5				-2	-3	-9	1	5	6	23	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	7	1381531	4	000120919116101947	"2016-02-24 16:42:44"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	1052	0	0	A	13897	D		0	8	19899	2	0	0	3	10	13	12	21	-1	9	10	0	-18	-12	-19	-33	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	6	1381531	4	000120919116101228	"2016-02-23 11:54:05"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	3526	0	0	A	12302	D		0	40	20360	0	-1	1	4	11	14	16	23	0	8	7	1	-18	-16	-19	-32	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Law, Corporate Affairs"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	5	1381531	3	000118143115003387	"2015-02-25 17:30:01"	rrd422922.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	178	0	0	A	10249	D		0	2	32767	1	1	1	0	3	0	-14	-19	0	-3	13	15	4	21	-16	23	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"395 De Maisonneuve Blvd. West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Law, Corporate Affairs"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1435047	5	1381531	3	000118143115003159	"2015-02-24 15:36:31"	rrd422861.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2654	0	0	A	9919	D		0	37	32767	0	1	2	5	7	4	-8	-19	-2	0	16	11	5	20	-17	24	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Jablonski Zygmunt"	"C/o Domtar Corporation"	"395 De Maisonneuve Blvd. West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Law, Corporate Affairs"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
