sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1477767	2	1492674	1	000076999315001055	"2015-12-11 20:23:48"	ownershipdoc12082015101233.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	f	700000	9.75	6825000	A	4157240	I	"See footnotes"	0	20	2103	-2	-2	-2	9	-7	-9	-11	-45	8	-17	-5	-12	-20	-49	-46		C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1477767	2	1492674	1	000076999314000531	"2014-08-14 17:26:43"	ownershipdoc08022014070156.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	P	f	909090	11	9999990	A	3457240	I	"See footnotes"	0	36	10236	3	-2	-2	34	3	-12	17	-26	25								C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	61	1477767	2	1395942	1	000076999313000519	"2013-11-15 18:03:24"	ownershipdoc11112013084932.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	f	7116476	27.14	193141159	D	49	I	"See footnotes"	0	-100	32767	0	-1	-1	-5	0	-2	4	23	2	0	-2	1	8	22	73	134	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999313000474	"2013-09-26 15:16:36"	ownershipdoc09252013124946.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	f	3497581	26.625	93123094	D	7116476	I	"See footnotes"	0	-33	32767	0	1	0	5	8	6	9	6	-2	0	1	2	23	41	40	136	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999313000452	"2013-08-15 17:49:44"	ownershipdoc08122013114733.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	f	4371975	24.25	106020394	D	10614057	I	"See footnotes"	0	-29	27325	-2	0	0	1	5	8	8	13	4	5	8	15	14	29	72	107	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999313000378	"2013-06-13 13:34:26"	ownershipdoc06102013093840.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	f	4371975	20.4531	89420442	D	14986032	I	"See footnotes"	0	-23	21650	0	3	2	4	12	28	26	43	-1	-1	-6	1	14	27	46	23	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999313000291	"2013-03-14 15:12:01"	ownershipdoc03112013105444.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	f	3789045	18.48	70021552	D	19358007	I	"See footnotes"	0	-16	19961	0	4	4	3	7	14	46	60	-1	-4	-7	-6	11	7	25	35	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999312000641	"2012-12-13 19:04:14"	ownershipdoc12102012043035.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	f	3934778	16.7125	65759977	D	23147052	I	"See footnotes"	0	-15	8510	0	0	0	6	11	13	26	60	4	2	2	-8	-1	18	39	42	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999310000351	"2010-05-13 18:33:54"	kar42010510tjc_ex.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	100	15	1500	A	27081830	I	"See footnotes"	0	0	3543	-2	0	0	0	-13	-24	-19	27	2	-3	-2	1	6				C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1477767	2	1395942	1	000076999310000351	"2010-05-13 18:33:54"	kar42010510tjc_ex.xml	4	2010-05-10	0	0	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	100	15	1500	D	27081830	I	"See footnotes"	0	0	3543	-2	0	0	0	-13	-24	-19	27	2	-3	-2	1	6				C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
