sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1716165	1	89439	1	000008943924000005	"2024-01-22 16:21:38"	wk-form4_1705958488.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	150	28.6842	4303	A	46586	D	"by trust where wife is beneficiary,by tr"	1	0	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Herzog Charles P Jr"	"9581 Fox Hill Circle South"		Germantown	TN	38139		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943921000064	"2021-10-22 13:40:00"	wf-form4_163492438468300.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	11399	47.71	543846	A	133251	D		0	9	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943921000008	"2021-02-22 16:45:11"	wf-form4_161403029882812.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	P	0	400	37.07	14828	A	15200	D		0	3	0																	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1704589	1	89439	1	000008943920000020	"2020-03-17 11:54:08"	wf-form4_158446043099845.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	218	28.5651	6227	A	39369	D	"by spouse"	1	1	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Westermeyer Gary"	"1440 Star Route 100"		Bluffs	IL	62621		0	1	0	0	"Pres, Refrigeration"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1737649	1	89439	1	000008943919000092	"2019-08-06 15:09:00"	wf-form4_156511852412936.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	352	28.6	10067	A	5695	D		0	7	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Ford Kristee Michelle"	"581 Rocky Joe Drive"		Collierville	TN	38017		0	1	0	0	CIO		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943919000052	"2019-05-31 08:44:25"	wf-form4_155930665022669.xml	4	2019-05-29	0	0	0	000000000000000000	1	"Common Stock"	2019-05-29	P	0	1150	27.35	31453	A	13600	D		0	9	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1737649	1	89439	1	000008943919000048	"2019-05-07 09:41:47"	wf-form4_155723649249516.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	343	29.33	10060	A	5343	D		0	7	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Ford Kristee Michelle"	"581 Rocky Joe Drive"		Collierville	TN	38017		0	1	0	0	CIO		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943918000117	"2018-11-28 09:58:20"	wf-form4_154341708387007.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	3000	24	72000	A	110963	D		0	3	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1704589	1	89439	1	000008943918000115	"2018-11-26 14:36:32"	wf-form4_154326097643542.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	2000	23.95	47900	A	28211	D	"by spouse"	0	8	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Westermeyer Gary"	"1440 Star Route 100"		Bluffs	IL	62621		0	1	0	0	"Pres, Refrigeration"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943918000111	"2018-11-20 12:30:19"	wf-form4_154273500213218.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	6600	24.74	163284	A	107963	D		0	7	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
