sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1464277	11	89439	1	000008943924000036	"2024-05-15 13:48:40"	wk-form4_1715795309.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2733	58.61	160181	D	121914	D	"by a trust where his wife and children s"	0	-2	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4250	58.58	248965	D	303584	M	"trust where he serves as beneficiary"	0	-1	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307520	9	89439	1	000008943924000027	"2024-04-29 16:06:50"	wk-form4_1714421197.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	52436	57.2517	3002050	D	313529	D		0	-14	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943924000026	"2024-04-25 15:28:23"	wk-form4_1714073293.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4000	57.2944	229178	D	122214	D	"by a trust where his wife and children s"	0	-3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307520	9	89439	1	000008943924000010	"2024-02-09 17:39:53"	wk-form4_1707518384.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	47280	49.251	2328587	D	370840	D		0	-11	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943924000009	"2024-02-09 09:30:10"	wk-form4_1707489000.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	5000	49.33	246650	D	126214	I	"by a trust where his wife and children s"	0	-4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1549986	6	89439	1	000008943923000083	"2023-12-27 11:29:58"	wk-form4_1703694588.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	53800	47.59	2560341	D	212882	D		1	-20	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1549986	6	89439	1	000008943923000082	"2023-12-27 11:28:29"	wk-form4a_1703694500.xml	4/A	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	113606	44.2202	5023679	D	266682	D		1	-30	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1549986	6	89439	1	000008943923000081	"2023-12-19 17:57:07"	wk-form4a_1703026612.xml	4/A	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	100122	44.1004	4415415	D	280166	D		1	-26	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1549986	6	89439	1	000008943923000080	"2023-12-19 13:13:55"	wk-form4_1703009625.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	58522	45.11	2639927	D	321766	D		0	-15	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
