sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4250	58.58	248965	D	303584	M	"trust where he serves as beneficiary"	0	-1	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	M	0	9778	11.755	114940	A	303584	M	"trust where he serves as beneficiary"	0	3	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307520	9	89439	1	000008943924000027	"2024-04-29 16:06:50"	wk-form4_1714421197.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	52436	57.2517	3002050	D	313529	D		0	-14	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943924000026	"2024-04-25 15:28:23"	wk-form4_1714073293.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4000	57.2944	229178	D	122214	D	"by a trust where his wife and children s"	0	-3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943924000011	"2024-02-14 10:22:38"	wk-form4_1707924149.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	9778	11.755	114940	A	55543	D		0	21	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307520	9	89439	1	000008943924000010	"2024-02-09 17:39:53"	wk-form4_1707518384.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	47280	49.251	2328587	D	370840	D		0	-11	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943924000009	"2024-02-09 09:30:10"	wk-form4_1707489000.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	5000	49.33	246650	D	126214	I	"by a trust where his wife and children s"	0	-4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	5	89439	1	000008943924000006	"2024-01-25 12:15:36"	wk-form4_1706202926.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	24000	16.615	398760	A	107349	D		0	29	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hermanson Terry"	"6 E 76Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1716165	1	89439	1	000008943924000005	"2024-01-22 16:21:38"	wk-form4_1705958488.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	150	28.6842	4303	A	46586	D	"by trust where wife is beneficiary,by tr"	1	0	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Herzog Charles P Jr"	"9581 Fox Hill Circle South"		Germantown	TN	38139		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1549986	6	89439	1	000008943923000083	"2023-12-27 11:29:58"	wk-form4_1703694588.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	53800	47.59	2560341	D	212882	D		1	-20	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
