sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1182444	12	1633931	1	000106299324011646	"2024-06-03 16:15:00"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	300	415.81	124743	D	5920	D		0	-5	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Taylor Nancy M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182444	12	1633931	1	000106299321004440	"2021-05-12 16:07:46"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	700	222	155400	D	4550	D		0	-13	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Taylor Nancy M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
4	51	1182444	7	850429	1	000085042915000012	"2015-02-23 18:25:20"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2015-02-20	M	0	30000	15.8	474000	A	179648	D	"By Son,By Daughter,401(k) Plan"	0	20	1199	-3	2	2	-2	-6	-3	-29	-37	-2	-3	1	2	19	3	-6	-11	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	7	850429	1	000085042912000059	"2012-11-28 15:47:11"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2012-11-26	M	0	22500	15.11	339975	A	138348	D	"By Son,By Daughter,401(k) Plan"	0	19	1325	0	0	1	1	12	37	43	43	1	9	-3	13	19	35	1	-1	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000047	"2008-09-02 16:30:19"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-28	M	0	5364	18.9	101380	A	63608	D	"By Son,By Daughter,401(k) Plan"	0	9	3782	0	1	1	2	-10	-20	-20	-23	3	4	1	29	39	28	17	22	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000047	"2008-09-02 16:30:19"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2008-08-28	S	0	5364	19.6932	105634	D	63608	D	"By Son,By Daughter,401(k) Plan"	0	-8	3782	0	1	1	2	-10	-20	-20	-23	3	4	1	29	39	28	17	22	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000045	"2008-08-19 16:10:44"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-18	M	0	14636	18.9	276620	A	63542	D	"By Son,By Daughter,401(k) Plan"	0	30	3327	-3	2	2	1	-4	-23	-2	-19	-4	5	15	35	32	26	10	18	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000045	"2008-08-19 16:10:44"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2008-08-18	S	0	14636	19.6094	287004	D	63542	D	"By Son,By Daughter,401(k) Plan"	0	-19	3327	-3	2	2	1	-4	-23	-2	-19	-4	5	15	35	32	26	10	18	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000032	"2007-05-31 17:15:08"	edgar.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-29	S	0	1500	23.25	34875	D	62267	D	"By Son,By Daughter,401(k) Plan"	0	-2	4783	-3	3	2	-2	-6	-24	-39	-35	7	10	5	2	7	20	67	63	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000031	"2007-05-31 16:44:04"	edgar.xml	4/A	2007-05-23	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-23	S	0	3000	22.875	68625	D	63767	D	"By Son,By Daughter,401(k) Plan"	0	-4	4783	-3	3	2	-2	-6	-24	-39	-35	7	10	5	2	7	20	67	63	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
