sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1040101	17	1604665	1	000156761919017394	"2019-08-21 09:25:21"	doc1.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Units"	2019-08-19	M	0	3232	0	0	A	125000	D		0	3	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000156761919017228	"2019-08-19 09:42:56"	doc1.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	2412	0	0	A	9122	D		0	36	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	17	1604665	1	000156761919017141	"2019-08-16 09:23:54"	doc1.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-15	M	0	3259	0	0	A	125000	D		0	3	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000156761919011610	"2019-05-20 08:25:10"	doc1.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	103	0	0	A	6710	D		0	2	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000156761918001610	"2018-08-22 09:30:56"	doc1.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	603	0	0	A	6607	D		0	10	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1604665	1	000156761918001425	"2018-08-20 10:17:41"	doc1.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Units"	2018-08-16	M	0	6723	0	0	A	125000	D		1	6	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000114036118009762	"2018-02-23 12:54:26"	doc1.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	17558	110.933	1947757	D	3280	D		0	-84	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000114036117032923	"2017-08-22 09:11:21"	doc1.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	960	0	0	A	20838	D		1	5	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1604665	1	000114036117032784	"2017-08-21 11:14:27"	doc1.xml	4	2017-08-20	0	1	0	000000000000000000	0	"Common Units"	2017-08-20	M	0	2202	0	0	A	125000	D		0	2	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000114036117032561	"2017-08-17 12:50:43"	doc1.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	1003	0	0	A	19878	D		0	5	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1040101	12	1262823	70	000114036116077730	"2016-08-24 16:08:22"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	1548	0	0	A	18875	D		1	9	32767	-3	2	2	3	0	10	25		5	7	15	15	20	25	1	-43	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lukens Max L"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
