sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1659531	2	1290677	1	000114036118028561	"2018-06-14 14:47:46"	doc1.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	5864	1.06	6216	A	84041	D		0	8	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	2	1290677	1	000114036118028561	"2018-06-14 14:47:46"	doc1.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	5864	30.21	177151	D	84041	D		0	-7	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	2	1290677	1	000114036118025482	"2018-05-24 13:23:16"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	5000	1.06	5300	A	84041	D		0	6	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	2	1290677	1	000114036118025482	"2018-05-24 13:23:16"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	S	0	5000	25	125000	D	84041	D		0	-6	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	1	1290677	1	000114036118001456	"2018-01-09 16:20:29"	form4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	10000	1.06	10600	A	84041	D		0	14	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	1	1290677	1	000114036118001456	"2018-01-09 16:20:29"	form4.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-08	S	0	10000	20.9374	209374	D	84041	D		0	-11	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	1	1290677	1	000114036117034104	"2017-09-01 13:39:59"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	12002	1.06	12722	A	84041	D		0	17	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	1	1290677	1	000114036117034104	"2017-09-01 13:39:59"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	12002	16.93	203194	D	84041	D		0	-12	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	1	1290677	1	000114036117032253	"2017-08-15 14:09:27"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	6000	1.06	6360	A	84041	D		0	8	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1659531	1	1290677	1	000114036117032253	"2017-08-15 14:09:27"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	6000	16.04	96240	D	84041	D		0	-7	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Dobbins James Wells"	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		0	1	0	0	"GC, Secretary, SVP"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
