sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	902448	2	1311230	1	000118143113025500	"2013-05-06 16:34:47"	rrd378419.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	9500	9	85500	D	5918104	I	"By The Daniel H. Miller Revocable Trust,"	0	0	3844	-1	-1	-1	14	31	26	16	20	1	5	24	11	16	13	-15		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	2	1311230	1	000118143113023730	"2013-04-29 13:49:34"	rrd377631.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock"	2013-04-25	S	0	9500	9	85500	D	5927604	I	"By The Daniel H. Miller Revocable Trust,"	0	0	3716	0	0	-2	-1	22	22	24	17	17	23	26	6	24	-2	-13		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	2	1311230	1	000118143113015634	"2013-03-08 14:52:28"	rrd373555.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	9500	9	85500	D	5937104	I	"By The Daniel H. Miller Revocable Trust,"	0	0	7188	0	4	2	-2	-19	24	22	50	5	8	0	22	22	-24	-27		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	2	1311230	1	000118143113009976	"2013-02-14 21:23:56"	rrd370222.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	19000	9.3	176700	D	7125932	I	"By The Daniel H. Miller Revocable Trust,"	0	0	6847	-1	-2	-2	-7	-4	20	34	20	8	19	23	10	25	-23	-20		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	2	1311230	1	000118143112065749	"2012-12-18 19:09:44"	rrd363696.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	19000	9.3	176700	D	8332872	I	"By The Daniel H. Miller Revocable Trust,"	0	0	4734	0	0	0	-2	-19	-2	48	11	6	15	27	12	-25	-32	-23		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	1	1311230	1	000118143112053120	"2012-10-02 21:28:36"	rrd357235.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	9500	11.4138	108431	D	8353150	I	"By The Daniel H. Miller Revocable Trust,"	0	0	3435	-2	-1	-1	-6	-27	-25	-34	-1	-1	0	0	-13	-17	-20	19		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	1	1311230	1	000118143112048747	"2012-09-05 16:23:17"	rrd355082.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	9500	11.7372	111503	D	8362650	I	"By The Daniel H. Miller Revocable Trust,"	0	0	3334	1	-1	-1	-3	-5	-36	-20	-6	-5	-11	-12	-13	9	-3	-8		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	1	1311230	1	000118143112043474	"2012-08-03 15:09:35"	rrd352197.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	9500	13.6949	130102	D	9538081	I	"By The Daniel H. Miller Revocable Trust,"	0	0	4413	0	1	1	-11	-12	-44	-43	-18	-2	3	16	7	39	18	-33		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	1	1311230	1	000118143112042922	"2012-07-31 21:18:27"	rrd352080.xml	4/A	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	9500	13.9053	132100	D	9546299	I	"By The Daniel H. Miller Revocable Trust,"	0	0	4790	-1	-2	-2	1	-6	-38	-42	-17	3	3	27	13	26	22	-39		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902448	1	1311230	1	000118143112039546	"2012-07-03 19:10:16"	rrd350309.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	9500	13.9053	132100	D	8246299	I	"By The Daniel H. Miller Revocable Trust,"	0	0	9590	3	-10	-11	-23	-5	-20	-42	-18	1	8	15	41	-3	16	-42		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Miller Daniel H"	"918 Parker Street"		Berkeley	CA	94710		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
