sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1183824	5	1084230	128	000117911010002946	"2010-02-16 18:44:36"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	7570	12.01	90916	A	26982	D		0	39	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"McKenna Matthew M"	"Keep America Beautiful"	"1010 Washington Boulevard"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1083107	14	1084230	128	000117911010002526	"2010-02-10 20:25:51"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	7570	12.01	90916	A	29930	D		0	34	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Baum Herbert M"	"5223 Center Street"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911010001232	"2010-01-19 18:52:19"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	M	0	14790	12.17	179994	A	95425	D	"By 401(k) plan"	1	18	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911010001232	"2010-01-19 18:52:19"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock"	2010-01-14	S	0	6076	29.56	179607	D	95425	D	"By 401(k) plan"	0	-6	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1061272	12	1084230	128	000117911010001019	"2010-01-13 17:01:19"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	M	0	11092	12.17	134990	A	12765211	D	"By Robert C. Pohlad 2008-2016 GRAT,see f"	0	0	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Pohlad Robert C"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		1	1	1	0	"COB ,  CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206947	4	1084230	128	000117911009015649	"2009-11-18 15:17:55"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	104400	12.241	1277964	A	266554	D		0	64	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Durkin G Michael Jr"	"1475 East  Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"EVP, U.S."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206947	4	1084230	128	000117911009015649	"2009-11-18 15:17:55"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	2	"Common Stock"	2009-11-17	S	0	104400	29.5694	3087044	D	266554	D		0	-28	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Durkin G Michael Jr"	"1475 East  Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"EVP, U.S."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911009015398	"2009-11-12 18:56:05"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	6505	29.6728	193021	D	86709	D	"By 401(k) plan"	0	-7	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911009013834	"2009-09-30 15:22:40"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	5841	17.12	99998	A	93212	D	"By 401(k) plan"	0	7	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1207486	2	1084230	128	000117911009004655	"2009-03-10 14:27:11"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	4367	15.4	67252	D	27004	D		0	-14	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Stark Andrew R"	"1475 East Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
