sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1650279	4	80035	1	000095017024012787	"2024-02-08 16:20:38"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	3180	0	0	A	15003	D	"by 401(k) plan,by Roth IRA,by rabbi trus"	0	27	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"660 Beta Drive"		Cleveland	OH	44143		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	3	80035	1	000095017024001201	"2024-01-03 17:32:56"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	1590	0	0	A	13255	D	"by 401(k) plan,by rabbi trust for Deferr"	0	14	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919123046977	"2023-08-23 08:30:47"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-08-21	M	0	1250	47.88	59850	A	12448	D	"by 401(k) plan,by Roth IRA,by rabbi trus"	0	11	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919123008558	"2023-02-10 19:49:53"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-02-08	M	0	4274	0	0	A	16552	D	"by Roth IRA,by rabbi trust for Deferred "	0	35	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919123001693	"2023-01-05 14:34:46"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-03	M	0	1069	0	0	A	13923	D	"by 401(k) plan,by Roth IRA,by rabbi trus"	0	8	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919122009682	"2022-02-15 15:30:18"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-02-02	M	0	3827	0	0	A	12854	M	"by rabbi trust for Deferred Compensation"	0	42	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919122002015	"2022-01-05 19:57:37"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-03	M	0	957	0	0	A	9432	M	"by 401(k) plan,by Roth IRA,by Rabbi Trus"	0	11	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919121008164	"2021-02-05 17:00:39"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-02-03	M	0	3519	0	0	A	8475	D	"by 401(k) plan,by Roth IRA"	0	71	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919121001867	"2021-01-06 14:12:16"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-04	M	0	880	0	0	A	7142	D	"by 401(k) plan,by Roth IRA"	0	14	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1650279	2	80035	1	000120919120007447	"2020-02-07 15:22:44"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-02-05	M	0	3941	0	0	A	6262	D	"by 401(k) plan,by Roth IRA"	0	170	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Ruhlman Jon Ryan"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Marketing, Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
