sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1195320	13	783325	3	000010781524000104	"2024-03-04 20:00:06"	wk-form4_1709600397.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	50000	52.895	2644750	A	291752	D	ERSP	0	21	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	13	783325	3	000010781524000104	"2024-03-04 20:00:06"	wk-form4_1709600397.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	37180	78.6876	2925605	D	291752	D	ERSP	0	-11	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000294	"2020-11-13 16:53:14"	wf-form4_160530437966908.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	4501	50.925	229213	A	213575	D	ERSP	0	2	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000294	"2020-11-13 16:53:14"	wf-form4_160530437966908.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	4501	105.594	475278	D	213575	D	ERSP	0	-2	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000292	"2020-11-12 16:40:58"	wf-form4_160521724432017.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	39955	50.925	2034708	A	213575	D	ERSP	1	23	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000292	"2020-11-12 16:40:58"	wf-form4_160521724432017.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	39955	105.454	4213429	D	213575	D	ERSP	1	-16	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1195320	11	7789	2	000112760220019407	"2020-06-11 13:09:19"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	2000	25	50000	A	2000	D		0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Klappa Gale E"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1195320	12	783325	3	000010781520000077	"2020-02-13 16:48:48"	wf-form4_158163051157726.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	10000	50.925	509250	A	213500	D	ERSP	0	5	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000077	"2020-02-13 16:48:48"	wf-form4_158163051157726.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	10000	100.605	1006050	D	213500	D	ERSP	0	-4	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000073	"2020-02-05 17:19:23"	wf-form4_158094114627122.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	90300	50.925	4598528	A	213500	D	ERSP	1	73	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
