sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1199428	11	1049521	2	000156218019004533	"2019-08-30 09:12:25"	primarydocument.xml	4	2019-08-28	0	0	0	000000000000000000	0	Common	2019-08-28	S	f	5250	84.85	445463	D	60205	D		0	-8	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Bass James"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	11	1049521	2	000156218019004498	"2019-08-27 09:35:56"	primarydocument.xml	4	2019-08-26	0	0	0	000000000000000000	0	Common	2019-08-26	S	f	5164	85.14	439663	D	65455	D		0	-7	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Bass James"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	5	1049521	2	000120919116149550	"2016-11-14 09:40:09"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	7375	29.6	218300	D	57413	D		0	-11	8937	0	1	3	-3	0	16			15	21	31	27	33	53	73	130	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Bass James K"	"201 Riverneck Road"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	5	1049521	2	000120919116147801	"2016-11-02 13:59:19"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	15000	14.12	211800	A	64788	D		0	30	5870	0	-3	-3	1	10	28	48		-1	14	15	15	7	30	57	92	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Bass James K"	"201 Riverneck Road"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	7	1116942	2	000120919115046793	"2015-05-26 17:21:18"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	4000	6.7	26800	A	69560	D		0	6	5619	-2	2	2	4	8	-22	-22	-25	1	5	5	8	16	47	35	20	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Bass James K"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	7	1116942	2	000120919115046793	"2015-05-26 17:21:18"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	4000	9.8001	39200	D	69560	D		0	-5	5619	-2	2	2	4	8	-22	-22	-25	1	5	5	8	16	47	35	20	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Bass James K"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	7	1116942	1	000120919113025347	"2013-05-09 17:46:47"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	4000	4.69	18760	A	48819	D		0	9	2465	-2	1	1	5	4	17	18	-6	-2	14	18	5	-5	-14	-20	-55	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Bass James K"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	3	1116942	1	000120919112027420	"2012-05-10 17:22:58"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	4000	5	20000	A	35261	D		0	13	4247	0	-1	-1	0	-6	-6	-11	-21	-1	-4	-5	-16	-23	-11	-44	-14	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Bass James K"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	3	1116942	1	000120919112027420	"2012-05-10 17:22:58"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	4000	9.8824	39530	D	35261	D		0	-10	4247	0	-1	-1	0	-6	-6	-11	-21	-1	-4	-5	-16	-23	-11	-44	-14	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Bass James K"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	3	1116942	1	000120919111011550	"2011-02-22 15:34:25"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	4000	8	32000	A	24010	D		0	20	14468	0	-6	-11	-6	-12	-9	-46	-35	1	5	17	33	44	115	118	250	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Bass James K"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1199428	3	1116942	1	000120919111011550	"2011-02-22 15:34:25"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	4000	18.39	73560	D	24010	D		0	-14	14468	0	-6	-11	-6	-12	-9	-46	-35	1	5	17	33	44	115	118	250	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Bass James K"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
