sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1190600	12	1519751	1	000120919117038911	"2017-06-09 16:56:36"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-08	S	0	18202	62.6305	1140001	D	59028	D	"By the Wesley GST Exempt Trust"	0	-24	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	6	1190600	20	1672013	1823	000110465916154615	"2016-11-03 16:54:49"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	17	85000	A	5000	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Wesley Norman H"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
2	2	1190600	17	909954	3	000110465915055500	"2015-08-03 21:38:48"	a4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	M	0	165	0	0	A	25860	D		0	1	32767	1	1	1	-29	-25	-31			5	4	7	-9	-35	-38	-36	-1	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190600	17	909954	3	000117911015007613	"2015-05-12 16:09:56"	edgar.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	5000	101.92	509600	A	36329	D	"Wesley GST Exempt Trust"	0	16	32767	-1	2	2	-10	-16	-45	-47		-7	-13	-10	-11	-13	-34	-6	35	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190600	17	909954	3	000117911014005106	"2014-03-12 17:42:41"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	11000	105.057	1155628	A	31164	M	"Wesley GST Exempt Trust"	0	55	32767	2	-2	-2	7	-4	7	18	16	-1	-3	-10	38	49	23	97	67	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190600	17	909954	2	000117911013017127	"2013-11-26 21:49:09"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"GMCR Common Stock"	2013-11-25	P	0	10000	68.25	682500	A	20164	M	"Wesley GST Exempt Trust"	0	98	32767	-5	5	5	6	17	73	72	114	9	12	8	3	-19	-9	136	34	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190600	17	909954	2	000117911013012757	"2013-08-06 15:30:55"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	0	"GMCR Common Stock"	2013-07-30	M	0	164	0	0	A	10164	D		0	2	32767	0	0	-2	-3	6	-23	-1	46	5	10	13	11	38	74	353	-24	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Wesley Norman H"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1190600	12	1519751	1	000118143113042799	"2013-08-05 16:24:49"	rrd387276.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-08-01	M	0	189284	15.4	2914974	A	110155	M	"By the Wesley GST Exempt Trust"	0	-239	32767	-2	-4	-4	-8	-11	3	2	-7	3	2	2	12	7	29	93		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1190600	12	1519751	1	000118143113042799	"2013-08-05 16:24:49"	rrd387276.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-08-01	S	0	213127	41.9121	8932601	D	110155	M	"By the Wesley GST Exempt Trust"	1	-66	32767	-2	-4	-4	-8	-11	3	2	-7	3	2	2	12	7	29	93		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1190600	12	1519751	1	000118143113025857	"2013-05-07 16:27:24"	rrd378803.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-06	S	0	38000	40.155	1525890	D	117343	I	"By The Wesley GST Exempt Trust"	0	-24	32767	1	-1	-1	2	-4	3	5	-3	11	9	13	8	24	34	68		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wesley Norman H"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
