sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1448752	4	39899	4	000121465924008317	"2024-05-03 16:30:57"	marketforms-65738.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	79889	D		0	13	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	4	39899	4	000121465923006351	"2023-05-02 16:05:20"	marketforms-61364.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	f	6039	0	0	A	70491	D		0	9	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	4	39899	4	000121465922006203	"2022-05-03 16:10:39"	marketforms-56084.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	f	6719	0	0	A	64452	D		0	12	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	4	39899	4	000121465921004903	"2021-05-04 20:00:22"	marketforms-52675.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	f	10410	0	0	A	57733	D		0	22	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	4	39899	4	000121465920004093	"2020-05-05 17:40:07"	marketforms-48696.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	f	8075	0	0	A	47323	D		0	21	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	4	39899	4	000092542119000188	"2019-05-03 17:35:03"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	11668	0	0	A	39248	D		0	42	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	3	39899	4	000092542118000201	"2018-05-03 17:28:40"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	8095	0	0	A	27580	D		0	42	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	3	39899	86	000092542118000147	"2018-03-16 16:41:13"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	12385	8.88	109979	A	19485	D		0	174	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"McCune Scott K"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	3	39899	86	000092542118000147	"2018-03-16 16:41:13"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	12385	12.6947	157224	D	19485	D		0	-39	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"McCune Scott K"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1448752	2	39899	2	000112329214001034	"2014-11-13 16:02:27"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	1250	3.4	4250	A	19485	D		0	7	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"McCune Scott K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1448752	1	39899	2	000112329212000598	"2012-05-17 17:09:57"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	3750	3.4	12750	A	10750	D		0	54	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"McCune Scott K"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1448752	1	39899	2	000112329208000785	"2008-12-30 10:46:20"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	1500	7.349	11024	A	3000	D		0	100	0	0																C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"McCune Scott K"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1448752	1	39899	2	000112329208000759	"2008-12-15 14:19:32"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	1500	7.419	11129	A	1500	D		0	32767	0	0																C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"McCune Scott K"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
