sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1227896	8	24090	1	000120919112001436	"2012-01-04 17:16:11"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2012-01-03	S	0	10000	9.952	99520	D	394173	D	"Custodian for Child - Lee Riley,Joint Te"	0	-2	886	-2	0	0	1	6	-1	2	12	4	5	14	24	68	44	29	50	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111051554	"2011-10-12 16:14:45"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2011-10-11	S	0	14747	6.99642	103176	D	413454	M	"Joint Tenant with Spouse - Jenny Riley,C"	0	-3	690	2	-3	-3	0	7	38	30	47	3	10	13	1	-1	-1	1	12	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111035695	"2011-06-21 15:26:21"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2011-06-10	S	0	4000	6.55054	26202	D	427905	D	"Custodian for Child - Lee Riley,Joint Te"	0	-1	664	0	4	-1	4	6	4	40	48	4	1	-6	-8	-11	-13	-7	-3	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111022637	"2011-04-12 17:08:36"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2011-04-11	S	0	5783	7.20715	41679	D	431763	D	"Custodian for Child - Lee Riley,Joint Te"	1	-1	402	-1	0	0	0	-3	-2	-2	30	-5	-2	-2	-1	-4	2	2	-10	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111022458	"2011-04-11 11:43:07"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2011-04-07	S	0	300	7.34	2202	D	437479	D	"Custodian for Child - Lee Riley,Joint Te"	0	0	401	0	1	1	2	3	-1	-7	27	-4	-3	-4	-5	-4	1	0	-11	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111021990	"2011-04-06 16:28:28"	doc4.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2011-04-05	S	0	18134	7.42217	134594	D	437779	D	"Custodian for Child - Lee Riley,Joint Te"	1	-4	427	2	-4	-4	-5	-8	-8	-10	25	1	0	5	2	0	4	4	-4	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111021348	"2011-04-05 10:52:13"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2011-04-01	S	0	3672	7.3055	26826	D	455913	D	"Custodian for Child - Lee Riley,Joint Te"	1	-1	433	0	1	3	-2	-3	-4	-18	33	0	1	2	3	-7	5	1	-7	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111020398	"2011-04-01 10:13:11"	doc4.xml	4	2001-03-31	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2011-03-31	S	0	3299	7.28272	24026	D	459585	D	"Custodian for Child - Lee Riley,Joint Te"	0	-1	439	0	0	0	-1	-1	-7	-13	35	1	0	1	1	-1	6	5	-4	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111020228	"2011-03-31 10:06:10"	doc4.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2011-03-29	S	0	3000	7.303	21909	D	462884	D	"Custodian for Child - Lee Riley,Joint Te"	1	-1	441	0	0	0	3	2	-9	-15	39	-1	-1	5	3	-2	5	5	0	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1227896	8	24090	1	000120919111019875	"2011-03-29 11:21:52"	doc4.xml	4	2011-01-07	0	0	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2011-03-25	S	0	4100	7.40984	30380	D	465884	D	"Custodian for Child - Lee Riley,Joint Te"	1	-1	478	0	1	1	1	0	-6	-11	48	0	4	-1	2	-2	4	2	1	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Ray A"	"400 East Anderson Lane"		Austin	TX	78752		0	0	0	1		"EVP, USA Marketing"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
