sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1265422	12	1085869	1	000108586919000060	"2019-08-09 16:42:16"	wf-form4_156538332026003.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	7928	35.55	281840	D	30314	D		1	-21	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265422	12	1085869	1	000108586918000091	"2018-11-15 16:46:43"	wf-form4_154231838626476.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1000	25.16	25160	A	42017	D		0	2	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265422	12	1085869	1	000108586918000046	"2018-06-14 18:57:49"	wf-form4_152901704635761.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	4000	26.79	107160	D	38624	D		0	-9	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265422	12	1085869	1	000114036117043258	"2017-11-17 17:43:46"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	1290	19.35	24962	A	42624	D		0	3	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265422	12	1085869	1	000114036116088600	"2016-12-02 16:01:48"	doc1.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	P	0	1400	18.17	25438	A	38752	D		0	4	3763	-1	2	2	5	0	1			-2	-1	6	-5	-12	-16	1	2	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	22	1265422	11	1409375	1	000114036115033324	"2015-08-25 13:05:36"	doc1.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	5000	2.0838	10419	A	293051	D	"By Spouse as trustee"	0	2	229	0	-3	-4	0	-4	0	-36	-36	0	1	-4	-12	-6	-43	-56	-47	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1265422	11	1409375	1	000114036115008663	"2015-02-24 15:32:22"	doc1.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	7143	3.5	25001	A	275834	D	"By Spouse as trustee"	0	3	1033	0	2	5	1	-12	-38	-42	-64	-17	-24	-22	-28	-17	-26	-33	24	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	59	1265422	12	1085869	1	000114036114044557	"2014-12-09 16:46:34"	doc1.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	1120	18	20160	A	31491	D		0	4	2508	2	-1	-1	-7	4	8	7	-5	1	1	6	22	6	-4	-23	63	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	39	1265422	1	66382	3	000123863014000106	"2014-10-15 16:36:09"	edgardoc.xml	4	2014-10-14	1	1	0	000000000000000000	0	"Common Stock"	2014-10-14	M	0	8506	25.62	217924	A	10316	D		0	470	12683	1	2	2	6	11	-1	1	6	0	-4	-6	-6	-5	-4	0	52	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1265422	1	66382	3	000123863014000106	"2014-10-15 16:36:09"	edgardoc.xml	4	2014-10-14	1	1	0	000000000000000000	1	"Common Stock"	2014-10-14	S	0	8506	28.5468	242819	D	10316	D		0	-45	12683	1	2	2	6	11	-1	1	6	0	-4	-6	-6	-5	-4	0	52	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
13	22	1265422	11	1409375	1	000114036114022442	"2014-05-21 12:52:06"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	10000	4.3248	43248	A	273691	D	"By Spouse as trustee,By Grandson"	0	4	808	0	16	12	13	0	14	5	-38	0	-11	-21	-30	-22	-32	77	101	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	59	1265422	10	1085869	1	000114036113043180	"2013-11-15 16:58:15"	doc1.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	1020	19.8546	20252	A	26900	D		0	4	4415	0	-2	-2	3	12	-1	-13	-13	0	10	1	5	17	61	85	99	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"520 Maryville Centre Dr"	"Suite 400"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	39	1265422	1	66382	3	000123863013000038	"2013-07-16 16:29:40"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	10071	25.46	256408	A	10317	D		0	4098	9208	-1	0	0	0	1	2	1	8	1	4	5	3	19	29	58	7	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1265422	1	66382	3	000123863013000038	"2013-07-16 16:29:40"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	10071	28.5	287024	D	10317	D		0	-49	9208	-1	0	0	0	1	2	1	8	1	4	5	3	19	29	58	7	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
13	22	1265422	11	1409375	1	000114036112047476	"2012-11-15 11:33:38"	doc1.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	10000	1.6647	16647	A	252976	D	"By Spouse as trustee"	0	4	36	0	-4	-12	-5	-10	63	48	307	-9	-14	-2	-18	-25	-25	-43	-54	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	59	1265422	10	1085869	1	000114036112046269	"2012-11-08 16:18:05"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	1800	11.1749	20115	A	22635	D		0	9	1177	0	-2	-2	-4	-2	1	4	77	-5	3	-8	-3	-8	-8	11	-5	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"520 Maryville Centre Dr"	"Suite 400"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	39	1265422	1	66382	3	000123863012000019	"2012-01-24 14:59:20"	edgardoc.xml	4/A	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	3873	0	0	A	10317	D		0	60	8500	0	1	2	2	3	-3	-14	17	5	12	13	4	3	-21	-15	25	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1265422	1	66382	3	000123863012000015	"2012-01-23 15:47:27"	edgardoc.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	3874	0	0	A	10317	D		0	60	8343	0	1	1	1	3	0	-12	16	7	12	12	-2	1	-22	-16	23	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1265422	1	66382	3	000123863012000015	"2012-01-23 15:47:27"	edgardoc.xml	4	2012-01-20	0	1	0	000000000000000000	1	"Common Stock"	2012-01-20	S	0	1	20.565	15	D	10317	D		0	0	8343	0	1	1	1	3	0	-12	16	7	12	12	-2	1	-22	-16	23	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
14	59	1265422	10	1085869	1	000114036111053962	"2011-11-16 17:45:51"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	2500	9.39	23475	A	13466	D		0	23	1053	-4	-3	-3	-9	-13	32	28	12	1	-2	11	35	18	-9	-9	12	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Kackley James R"	"520 Maryville Centre Dr"	"Suite 400"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	22	1265422	13	1409375	1	000114036110035693	"2010-08-31 17:49:35"	doc1.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	10000	2.2854	22854	A	242976	D	"By Spouse as trustee"	0	4	139	6	8	8	18	31	32	68	55	5	-3	-19	-25	-31	-58	-28	-62	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1265422	13	1409375	1	000122520810010219	"2010-04-09 17:40:58"	doc4.xml	4	2010-04-08	0	1	0	000000000000000000	0	"Common Stock"	2010-04-08	M	0	20000	0.75	15000	A	232976	D	"By Spouse as trustee"	0	9	636	-5	-3	-2	5	-9	-38	-28	-14	1	5	-14	-6	-4	58	19	-52	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1265422	13	1409375	1	000122520809020438	"2009-10-09 16:11:15"	doc4.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock"	2009-10-07	M	0	48000	1.59583	76600	A	230060	D	"By Spouse as trustee"	0	26	382	2	-1	-1	0	28	90	47	15	1	0	4	-4	-10	-25	-22		C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1265422	5	1409375	1	000122520808006898	"2008-04-22 17:55:04"	doc4.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	M	0	30000	1.23333	37000	A	292000	D	"By Spouse as Trustee"	0	11	2585	3	-3	-3	-9	-8	-54	-69	-67	6	12	26	26	-27				C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Kackley James R"	"1204 Pilgrim Road"		Plymouth	WI	53073		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	3	1265422	2	1084230	393	000117911005004321	"2005-02-28 18:56:40"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	1	"Common Stock"	2005-02-25	P	0	2000	22.64	45280	A	4664	D		0	75	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0000-00-00	20	d	"Kackley James R"	"1049 Miller Road"		"Mineral Point"	WI	53565		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	39	1265422	1	66382	1	000123863004000065	"2004-08-05 14:05:48"	edgardoc.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	2000	26.9325	53865	A	3000	D		0	200	9166	0	-2	-6	-6	-7	-15	5	23	1	6	0	-1	5	13	27	71	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Kackley James R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
