sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1273547	10	834365	1	000143774920024588	"2020-11-30 19:49:11"	rdgdoc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1600000	22.5	36000000	D	47774	I	"By Taurus4757 GmbH"	0	-97	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000143774920014578	"2020-07-02 18:32:03"	rdgdoc.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	305583	14.5	4430954	D	1642774	I	"By Taurus4757 GmbH"	0	-16	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000143774920012378	"2020-06-03 20:00:40"	rdgdoc.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	0	10714	1.261	13510	A	1948357	I	"By Taurus4757 GmbH"	0	1	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000143774920012378	"2020-06-03 20:00:40"	rdgdoc.xml	4	2019-01-17	0	1	0	000000000000000000	1	"Common Stock"	2019-10-04	S	0	1131228	13.114	14834926	D	1948357	I	"By Taurus4757 GmbH"	1	-37	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000143774920001603	"2020-02-03 20:39:59"	rdgdoc.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	10714	1.401	15010	A	1524677	I	"By Taurus"	0	1	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000143774918013144	"2018-07-09 17:56:48"	rdgdoc.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	285714	11.37	3248568	D	1513963	I	"By Taurus"	0	-16	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000143774918006639	"2018-04-10 19:26:55"	rdgdoc.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	1025000	5.26	5391500	D	1799677	I	"By Taurus"	0	-36	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	6	834365	1	000114420417007170	"2017-02-09 19:39:49"	v458955_4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	17857	1.12	20000	A	2737054	I	"By Taurus"	0	1	48	2	13	13	11	14	19			3	1	5	11	21	-13	3	-1	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	5	834365	1	000135448813002288	"2013-04-29 17:23:34"	issuerdirect_section16.xml	4	2005-12-31	0	1	0	000000000000000000	0	"Common Shares"	2005-12-31	P	0	2241826	0.107153	240219	A	14406552	D		1	18	1	0	3	3	3	24	41	376	-23	-3	-3	-3	-3	4	4	190	263	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway"	Bothell	WA	98021		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273547	2	834365	1	000127354706000001	"2006-04-18 15:54:51"	edgar.xml	4	2006-04-14	0	1	0	000000000000000000	0	"Common Stock"	2006-04-14	M	0	250000	0.04	10000	A	12698060			0	2	0	0	-13	-13	0	0	0	0	13														"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Girschweiler Thomas"	"C/o Biolife Solutions, Inc."	"171 Front Street"	Owego	NY	13827		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
