sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1819688	3	1290149	2	000120919122023656	"2022-04-07 16:12:48"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	6447	12.05	77686	A	0	D		1	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122023656	"2022-04-07 16:12:48"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	6447	37.245	240118	D	0	D		1	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	7	1290149	2	000120919122022692	"2022-04-04 19:25:04"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	2000	13.04	26080	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, CCO, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	7	1290149	2	000120919122022692	"2022-04-04 19:25:04"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	2000	35.1384	70277	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, CCO, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122020521	"2022-03-22 16:15:06"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	100	12.05	1205	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122020521	"2022-03-22 16:15:06"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	100	37.05	3705	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122019748	"2022-03-17 18:33:07"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	3453	12.05	41609	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819688	3	1290149	2	000120919122019748	"2022-03-17 18:33:07"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	3453	37.0558	127954	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Turner William D."	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"Chief Reg, Tech Ops Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	7	1290149	2	000120919122016214	"2022-03-04 16:12:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2000	13.04	26080	A	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, CCO, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295674	7	1290149	2	000120919122016214	"2022-03-04 16:12:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	2000	30.5981	61196	D	0	D		0	-100	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Thomson Mary Christina"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		0	1	0	0	"GC, CCO, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
